information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-29T09:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts Coffee,text
meta,,,,,,,,,Beans,Hair of the dog,text
meta,,,,,,,,,Description,"Grape Juice
Red Berries
Floral notes
Milk Chocolate mouth feel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58f33e0e-bef4-4d64-b71c-04347991554d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.292,1.31,0.0,3.95,0.0,,94.27,78.47,,,Visualizer
moment,0.517,1.36,0.0,4.89,0.0,,91.68,78.62,,,Visualizer
moment,0.779,1.54,0.0,5.61,0.0,,90.89,78.68,,,Visualizer
moment,1.042,1.96,0.0,6.2,0.0,,91.75,78.65,,,Visualizer
moment,1.27,2.2,0.0,6.65,0.0,,92.82,78.86,,,Visualizer
moment,1.529,2.25,0.0,6.98,0.0,,93.9,79.14,,,Visualizer
moment,1.791,2.25,0.0,7.24,0.0,,94.71,79.88,,,Visualizer
moment,2.016,2.23,0.0,7.43,0.0,,95.36,81.2,,,Visualizer
moment,2.316,2.21,0.0,7.35,0.0,,95.67,82.88,,,Visualizer
moment,2.541,2.01,0.0,7.16,0.0,,95.91,83.91,,,Visualizer
moment,2.769,1.89,0.0,7.07,0.0,,95.57,85.4,,,Visualizer
moment,3.028,1.72,0.0,7.08,0.0,,93.63,86.67,,,Visualizer
moment,3.291,1.48,0.0,7.14,0.0,,89.7,87.78,,,Visualizer
moment,3.516,1.29,0.0,7.37,0.0,,85.39,88.67,,,Visualizer
moment,3.779,1.46,0.0,7.63,0.0,,81.4,89.21,,,Visualizer
moment,4.041,1.97,0.0,7.82,0.0,,79.96,89.4,,,Visualizer
moment,4.266,2.81,0.0,7.93,-0.01,,80.86,89.28,,,Visualizer
moment,4.529,3.8,0.0,7.53,0.0,,82.78,88.69,,,Visualizer
moment,4.791,4.36,0.0,6.56,0.0,,84.52,88.1,,,Visualizer
moment,5.016,4.28,0.0,5.45,0.0,,86.1,87.76,,,Visualizer
moment,5.285,4.12,0.0,4.41,0.0,,87.37,87.67,,,Visualizer
moment,5.544,3.92,0.0,3.5,0.0,,88.28,87.75,,,Visualizer
moment,5.766,3.77,0.0,2.81,0.0,,88.94,87.76,,,Visualizer
moment,6.029,3.67,0.0,2.19,0.0,,89.4,87.75,,,Visualizer
moment,6.291,3.37,0.0,1.88,0.0,,89.96,87.83,,,Visualizer
moment,6.516,3.45,0.0,1.55,0.0,,90.12,87.87,,,Visualizer
moment,6.779,3.54,0.0,1.34,0.0,,90.45,87.9,,,Visualizer
moment,7.041,3.58,0.0,1.06,0.0,,90.36,87.88,,,Visualizer
moment,7.266,3.5,0.0,1.05,0.0,,90.59,87.84,,,Visualizer
moment,7.529,3.66,0.0,0.85,0.0,,90.79,87.85,,,Visualizer
moment,7.804,3.58,0.0,0.73,0.0,,90.79,87.82,,,Visualizer
moment,8.016,3.57,0.0,0.65,0.0,,90.72,87.8,,,Visualizer
moment,8.279,3.56,0.0,0.51,0.0,,90.69,87.75,,,Visualizer
moment,8.541,3.45,0.0,0.52,0.0,,90.72,87.68,,,Visualizer
moment,8.766,3.6,0.0,0.43,0.0,,90.65,87.73,,,Visualizer
moment,9.029,3.53,0.0,0.33,0.0,,90.65,87.71,,,Visualizer
moment,9.292,3.38,0.0,0.33,0.0,,90.69,87.68,,,Visualizer
moment,9.519,3.43,0.0,0.33,0.0,,90.52,87.67,,,Visualizer
moment,9.779,3.39,0.0,0.36,0.0,,90.62,87.69,,,Visualizer
moment,10.088,3.41,0.0,0.33,0.0,,90.59,87.62,,,Visualizer
moment,10.266,3.41,0.0,0.26,0.0,,90.55,87.62,,,Visualizer
moment,10.529,3.35,0.0,0.2,0.0,,90.55,87.63,,,Visualizer
moment,10.791,3.35,0.0,0.16,0.0,,90.49,87.59,,,Visualizer
moment,11.016,3.23,0.0,0.25,0.0,,90.52,87.56,,,Visualizer
moment,11.279,3.3,0.0,0.22,0.0,,90.52,87.53,,,Visualizer
moment,11.541,3.26,0.15,0.17,0.03,,90.42,87.48,,,Visualizer
moment,11.766,3.19,0.15,0.13,0.03,,90.52,87.54,,,Visualizer
moment,12.045,3.13,0.13,0.18,0.03,,90.49,87.48,,,Visualizer
moment,12.291,3.21,0.13,0.21,0.03,,90.42,87.49,,,Visualizer
moment,12.554,3.2,0.14,0.17,0.03,,90.42,87.45,,,Visualizer
moment,12.779,3.18,0.33,0.27,0.07,,90.36,87.45,,,Visualizer
moment,13.041,3.32,0.26,0.35,0.06,,90.36,87.39,,,Visualizer
moment,13.31,3.46,0.3,0.42,0.07,,90.12,87.36,,,Visualizer
moment,13.538,3.66,0.41,0.47,0.09,,89.89,87.4,,,Visualizer
moment,13.792,3.87,0.43,0.5,0.1,,89.7,87.36,,,Visualizer
moment,14.054,3.99,0.62,0.6,0.14,,89.3,87.34,,,Visualizer
moment,14.279,4.25,0.65,0.69,0.15,,89.1,87.35,,,Visualizer
moment,14.541,4.59,0.69,0.76,0.15,,88.64,87.36,,,Visualizer
moment,14.811,4.8,0.69,0.78,0.15,,88.28,87.39,,,Visualizer
moment,15.04,5.1,0.94,0.94,0.21,,87.92,87.36,,,Visualizer
moment,15.293,5.54,0.89,0.92,0.2,,87.56,87.36,,,Visualizer
moment,15.553,5.72,1.16,0.95,0.26,,87.14,87.33,,,Visualizer
moment,15.779,5.99,1.1,0.97,0.25,,87.01,87.39,,,Visualizer
moment,16.041,6.27,1.19,1.02,0.22,,86.75,87.39,,,Visualizer
moment,16.315,6.77,1.42,1.06,0.28,,86.46,87.44,,,Visualizer
moment,16.529,7.1,1.72,1.02,0.35,,86.16,87.45,,,Visualizer
moment,16.796,7.1,1.98,1.1,0.42,,86.23,87.53,,,Visualizer
moment,17.054,7.69,2.21,1.1,0.46,,86.16,87.54,,,Visualizer
moment,17.279,7.93,2.26,1.15,0.47,,86.13,87.56,,,Visualizer
moment,17.541,8.19,2.62,1.19,0.54,,86.0,87.63,,,Visualizer
moment,17.841,8.61,2.74,1.24,0.55,,86.13,87.7,,,Visualizer
moment,18.04,8.9,3.15,1.29,0.58,,86.07,87.78,,,Visualizer
