information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 30g,text
meta,,,,,,,,,Date,2024-04-25T11:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f229d73b-a824-4282-98fe-143d34fceb14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.185,0.01,0.0,3.48,0.0,,190.28,173.73,,,Visualizer
moment,0.45,0.01,0.0,4.49,0.0,,190.22,173.73,,,Visualizer
moment,0.585,0.01,0.0,6.3,0.0,,189.63,173.87,,,Visualizer
moment,0.9,0.01,0.0,7.67,0.0,,188.05,174.19,,,Visualizer
moment,1.036,0.03,0.0,8.75,0.0,,185.84,174.34,,,Visualizer
moment,1.215,0.2,0.0,9.67,0.0,,183.34,174.32,,,Visualizer
moment,1.441,0.51,0.0,10.19,0.0,,181.67,174.24,,,Visualizer
moment,1.664,0.82,0.0,10.56,0.0,,181.09,174.58,,,Visualizer
moment,1.846,1.19,0.0,10.87,0.0,,181.26,175.08,,,Visualizer
moment,2.075,1.95,0.0,10.54,0.0,,182.82,175.65,,,Visualizer
moment,2.249,2.23,0.0,10.15,0.0,,184.39,176.25,,,Visualizer
moment,2.478,2.02,0.0,10.04,0.0,,186.42,176.9,,,Visualizer
moment,2.708,2.27,0.0,9.75,0.0,,188.58,177.84,,,Visualizer
moment,2.88,2.49,0.0,9.35,0.0,,190.81,179.14,,,Visualizer
moment,3.15,2.47,0.0,9.01,0.0,,192.76,180.36,,,Visualizer
moment,3.331,2.52,0.0,8.87,0.0,,194.65,181.88,,,Visualizer
moment,3.604,2.6,0.0,8.7,0.0,,195.84,183.38,,,Visualizer
moment,3.824,2.6,0.0,8.7,0.0,,197.04,184.7,,,Visualizer
moment,3.916,2.64,0.0,8.71,0.0,,197.58,186.05,,,Visualizer
moment,4.14,2.73,0.0,8.6,0.0,,198.0,187.24,,,Visualizer
moment,4.365,2.75,0.0,8.51,0.0,,198.06,188.39,,,Visualizer
moment,4.554,2.89,0.0,8.32,0.0,,197.71,189.39,,,Visualizer
moment,4.773,3.04,0.0,7.96,0.0,,196.98,189.99,,,Visualizer
moment,5.038,3.11,0.0,7.64,0.0,,196.14,190.58,,,Visualizer
moment,5.174,3.15,0.0,7.35,0.0,,195.25,191.32,,,Visualizer
moment,5.399,3.27,0.0,6.91,0.0,,194.18,191.34,,,Visualizer
moment,5.625,3.27,0.0,6.5,0.0,,193.29,191.56,,,Visualizer
moment,5.85,3.35,0.0,6.0,0.0,,192.1,191.69,,,Visualizer
moment,6.03,3.39,0.0,5.41,0.0,,191.4,191.63,,,Visualizer
moment,6.299,3.35,0.0,4.97,0.0,,190.63,191.54,,,Visualizer
moment,6.437,3.33,0.0,4.58,0.0,,189.81,191.39,,,Visualizer
moment,6.763,3.34,0.0,4.15,0.0,,189.34,191.18,,,Visualizer
moment,6.841,3.29,0.0,3.8,0.0,,188.64,191.02,,,Visualizer
moment,7.065,3.28,0.0,3.41,0.0,,188.05,190.82,,,Visualizer
moment,7.289,3.28,0.0,3.07,0.0,,187.52,190.57,,,Visualizer
moment,7.47,3.31,0.0,2.71,0.0,,187.06,190.54,,,Visualizer
moment,7.695,3.27,0.0,2.42,0.0,,186.76,190.35,,,Visualizer
moment,7.876,3.18,0.0,2.16,0.0,,186.19,190.07,,,Visualizer
moment,8.108,3.24,0.0,1.88,0.0,,185.96,190.05,,,Visualizer
moment,8.326,3.18,0.0,1.65,0.0,,185.6,189.99,,,Visualizer
moment,8.549,3.13,0.0,1.48,0.0,,185.49,189.76,,,Visualizer
moment,8.733,3.09,0.0,1.41,0.0,,185.32,189.7,,,Visualizer
moment,9.045,3.15,0.1,1.2,0.02,,185.08,189.66,,,Visualizer
moment,9.135,3.07,0.0,1.1,0.0,,185.2,189.58,,,Visualizer
moment,9.45,3.05,0.0,1.05,0.0,,184.96,189.41,,,Visualizer
moment,9.539,3.1,0.0,0.98,0.0,,184.68,189.25,,,Visualizer
moment,9.766,3.03,0.2,0.91,0.05,,184.62,189.28,,,Visualizer
moment,9.991,3.03,0.1,0.79,0.02,,184.27,189.13,,,Visualizer
moment,10.177,3.05,0.1,0.77,0.02,,184.21,189.21,,,Visualizer
moment,10.404,3.05,0.1,0.74,0.02,,184.27,189.06,,,Visualizer
moment,10.665,3.09,0.1,0.76,0.02,,184.16,188.97,,,Visualizer
moment,10.8,3.11,0.2,0.61,0.05,,184.16,188.78,,,Visualizer
moment,11.025,2.97,0.2,0.48,0.05,,183.98,188.86,,,Visualizer
moment,11.25,2.96,0.3,0.54,0.07,,183.92,188.83,,,Visualizer
moment,11.43,2.99,0.4,0.58,0.09,,184.09,188.7,,,Visualizer
moment,11.7,3.01,0.4,0.63,0.09,,184.16,188.74,,,Visualizer
moment,11.839,3.06,0.6,0.69,0.14,,184.04,188.78,,,Visualizer
moment,12.15,3.08,0.5,0.55,0.12,,183.86,188.7,,,Visualizer
moment,12.286,3.04,0.5,0.43,0.12,,183.86,188.62,,,Visualizer
moment,12.465,3.01,0.5,0.36,0.12,,183.75,188.64,,,Visualizer
moment,12.69,2.99,0.7,0.43,0.16,,183.8,188.66,,,Visualizer
