information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-30T04:09:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff4f468c-8c01-483b-9419-79d0cefe5f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.02,0.0,3.94,0.0,,193.23,189.28,,,Visualizer
moment,0.224,0.03,0.0,4.68,0.0,,192.82,189.29,,,Visualizer
moment,0.449,0.06,0.0,5.63,0.0,,188.64,189.6,,,Visualizer
moment,0.629,0.11,0.0,6.45,0.0,,187.76,189.77,,,Visualizer
moment,0.854,0.14,0.0,6.84,0.0,,188.28,189.78,,,Visualizer
moment,1.079,0.18,0.0,7.3,0.0,,187.88,190.0,,,Visualizer
moment,1.26,0.14,0.0,7.54,0.0,,187.12,190.21,,,Visualizer
moment,1.484,0.1,0.0,7.71,0.0,,185.77,190.38,,,Visualizer
moment,1.709,0.1,0.0,7.8,0.0,,185.02,190.42,,,Visualizer
moment,1.889,0.11,0.0,7.96,0.0,,184.03,190.56,,,Visualizer
moment,2.114,0.12,0.0,7.99,0.0,,183.97,190.64,,,Visualizer
moment,2.294,0.16,0.0,8.04,0.0,,184.26,190.46,,,Visualizer
moment,2.519,0.2,0.0,8.0,0.0,,184.61,190.48,,,Visualizer
moment,2.744,0.21,0.0,8.01,0.0,,185.19,190.41,,,Visualizer
moment,2.969,0.29,0.0,8.02,0.0,,186.01,190.11,,,Visualizer
moment,3.149,0.33,0.0,8.03,0.0,,187.05,189.92,,,Visualizer
moment,3.374,0.39,0.0,8.03,0.0,,187.7,189.84,,,Visualizer
moment,3.554,0.48,0.0,8.04,0.0,,188.52,189.79,,,Visualizer
moment,3.779,0.52,0.0,7.99,0.0,,189.22,189.7,,,Visualizer
moment,3.959,0.56,0.0,8.01,0.0,,189.28,189.68,,,Visualizer
moment,4.184,0.65,0.0,7.93,0.0,,189.46,189.83,,,Visualizer
moment,4.409,0.74,0.0,7.95,0.0,,189.51,189.98,,,Visualizer
moment,4.589,0.85,0.0,7.95,0.0,,189.51,190.17,,,Visualizer
moment,4.814,0.93,0.0,7.93,0.0,,189.69,190.22,,,Visualizer
moment,5.039,1.06,0.0,7.94,0.0,,189.46,190.28,,,Visualizer
moment,5.219,1.19,0.0,7.98,0.0,,189.57,190.42,,,Visualizer
moment,5.444,1.35,0.0,7.93,0.0,,189.57,190.51,,,Visualizer
moment,5.669,1.57,0.0,7.96,0.0,,189.34,190.56,,,Visualizer
moment,5.849,1.85,0.0,7.95,0.0,,189.39,190.61,,,Visualizer
moment,6.074,2.21,0.0,7.9,0.0,,189.28,190.52,,,Visualizer
moment,6.254,2.72,0.0,7.92,0.0,,189.16,190.68,,,Visualizer
moment,6.479,3.45,0.0,7.83,0.0,,188.99,190.77,,,Visualizer
moment,6.704,4.42,0.24,7.26,0.27,,188.75,190.69,,,Visualizer
moment,6.929,5.13,0.77,6.32,0.87,,188.46,190.65,,,Visualizer
moment,7.154,5.21,1.51,5.23,1.71,,188.34,190.53,,,Visualizer
moment,7.334,4.8,2.04,4.24,2.3,,188.23,190.55,,,Visualizer
moment,7.514,4.3,2.22,3.4,2.37,,188.16,190.64,,,Visualizer
moment,7.739,3.8,2.63,2.66,2.1,,188.11,190.67,,,Visualizer
moment,7.92,3.32,2.88,2.11,2.38,,187.81,190.5,,,Visualizer
moment,8.144,3.05,3.07,1.71,1.56,,187.93,190.38,,,Visualizer
moment,8.369,2.84,3.44,1.34,1.38,,187.93,190.4,,,Visualizer
moment,8.594,2.62,3.63,1.18,1.31,,187.88,190.44,,,Visualizer
moment,8.774,2.53,3.7,0.93,0.93,,187.81,190.34,,,Visualizer
moment,8.999,2.3,3.76,0.73,0.8,,187.64,190.31,,,Visualizer
moment,9.179,2.13,4.14,0.56,0.98,,187.93,190.3,,,Visualizer
moment,9.404,2.04,4.16,0.66,0.78,,187.7,190.22,,,Visualizer
moment,9.584,2.09,4.35,0.74,0.78,,187.64,190.31,,,Visualizer
moment,9.809,2.16,4.56,0.97,0.9,,187.05,190.18,,,Visualizer
moment,10.034,2.31,4.83,0.99,0.78,,186.71,190.0,,,Visualizer
moment,10.259,2.35,4.82,1.1,0.75,,185.72,190.09,,,Visualizer
moment,10.439,2.45,5.11,1.37,0.86,,185.13,190.12,,,Visualizer
moment,10.664,2.71,5.26,1.43,0.79,,183.97,190.09,,,Visualizer
moment,10.889,2.8,5.5,1.57,0.94,,183.1,190.13,,,Visualizer
moment,11.069,3.03,5.55,1.69,0.82,,181.95,190.0,,,Visualizer
moment,11.294,3.22,6.0,1.77,1.01,,180.96,190.05,,,Visualizer
moment,11.475,3.42,6.19,1.9,1.06,,179.99,190.05,,,Visualizer
moment,11.699,3.66,6.63,1.97,1.37,,179.23,189.95,,,Visualizer
moment,11.924,3.87,6.86,2.04,1.48,,178.89,189.84,,,Visualizer
moment,12.104,4.07,7.11,2.11,1.56,,178.66,189.77,,,Visualizer
moment,12.329,4.3,7.5,2.22,1.69,,178.66,189.68,,,Visualizer
moment,12.511,4.52,7.87,2.24,1.63,,178.71,189.58,,,Visualizer
moment,12.734,4.76,8.36,2.38,1.82,,178.83,189.43,,,Visualizer
moment,12.959,4.99,8.94,2.57,2.07,,179.07,189.25,,,Visualizer
moment,13.139,5.25,9.31,2.56,2.29,,179.12,189.15,,,Visualizer
moment,13.364,5.33,10.05,2.64,2.46,,179.07,188.9,,,Visualizer
moment,13.589,5.4,10.52,2.7,2.56,,178.95,188.7,,,Visualizer
moment,13.769,5.56,10.98,2.81,2.58,,178.83,188.54,,,Visualizer
moment,13.994,5.75,11.76,2.92,2.77,,178.66,188.31,,,Visualizer
moment,14.174,5.88,12.27,3.07,2.8,,178.26,188.19,,,Visualizer
moment,14.399,6.05,12.8,3.17,2.86,,177.91,187.99,,,Visualizer
moment,14.623,6.2,13.67,3.25,3.04,,177.16,187.81,,,Visualizer
moment,14.804,6.34,14.57,3.34,3.17,,176.25,187.63,,,Visualizer
moment,15.029,6.44,15.2,3.4,3.31,,175.49,187.48,,,Visualizer
moment,15.254,6.46,15.8,3.44,3.39,,174.46,187.27,,,Visualizer
moment,15.434,6.48,16.56,3.42,3.61,,173.83,186.94,,,Visualizer
moment,15.658,6.52,17.42,3.45,3.54,,173.31,186.79,,,Visualizer
moment,15.839,6.42,18.2,3.53,3.72,,172.74,186.63,,,Visualizer
moment,16.063,6.45,18.79,3.54,3.73,,172.22,186.39,,,Visualizer
moment,16.289,6.49,19.74,3.57,3.59,,171.48,186.02,,,Visualizer
moment,16.469,6.5,20.51,3.6,3.89,,170.79,185.71,,,Visualizer
moment,16.694,6.44,21.17,3.63,3.84,,170.56,185.35,,,Visualizer
moment,16.919,6.47,22.25,3.61,3.91,,170.1,185.13,,,Visualizer
moment,17.099,6.42,22.83,3.63,3.69,,169.76,184.82,,,Visualizer
moment,17.324,6.47,23.83,3.59,3.75,,169.64,184.46,,,Visualizer
moment,17.504,6.43,24.56,3.63,3.83,,169.64,184.06,,,Visualizer
moment,17.729,6.42,25.34,3.67,3.93,,169.41,183.71,,,Visualizer
moment,17.954,6.42,25.96,3.7,3.83,,169.12,183.41,,,Visualizer
moment,18.134,6.42,27.05,3.68,3.91,,168.84,183.13,,,Visualizer
moment,18.359,6.39,27.8,3.7,4.08,,169.01,182.75,,,Visualizer
moment,18.583,6.37,28.46,3.76,3.99,,168.9,182.42,,,Visualizer
moment,18.763,6.4,29.51,3.76,4.01,,168.67,182.17,,,Visualizer
moment,18.989,6.35,30.24,3.7,3.97,,168.61,181.88,,,Visualizer
moment,19.169,6.32,31.02,3.72,4.08,,168.21,181.67,,,Visualizer
moment,19.394,6.34,32.1,3.67,4.11,,168.09,181.39,,,Visualizer
moment,19.619,6.26,32.71,3.69,4.0,,167.75,181.18,,,Visualizer
moment,19.799,6.32,33.26,3.7,3.89,,167.63,180.97,,,Visualizer
moment,20.023,6.24,34.49,3.73,3.92,,167.46,180.64,,,Visualizer
moment,20.249,6.22,35.22,3.78,4.06,,167.23,180.54,,,Visualizer
moment,20.429,6.27,36.14,3.77,3.87,,167.06,180.31,,,Visualizer
moment,20.698,6.23,37.08,3.76,4.32,,166.66,180.03,,,Visualizer
