information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-16T11:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40a43445-dcfb-44a5-aa29-66934d7980d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.196,0.25,0.0,3.98,0.0,,188.68,183.81,,,Visualizer
moment,0.392,0.25,0.0,4.88,0.0,,187.4,184.12,,,Visualizer
moment,0.585,0.52,0.0,5.78,0.0,,187.17,184.13,,,Visualizer
moment,0.829,0.71,0.0,6.52,0.0,,188.33,184.01,,,Visualizer
moment,1.024,0.68,0.0,7.0,0.0,,188.92,184.39,,,Visualizer
moment,1.219,0.69,0.0,7.42,0.0,,189.33,184.64,,,Visualizer
moment,1.413,0.78,0.0,7.74,0.0,,189.21,185.1,,,Visualizer
moment,1.657,0.83,0.0,7.97,0.0,,188.92,185.64,,,Visualizer
moment,1.853,0.92,0.0,8.1,0.0,,188.86,186.05,,,Visualizer
moment,2.048,1.01,0.0,8.21,0.0,,188.63,186.55,,,Visualizer
moment,2.243,1.15,0.0,8.14,0.0,,188.68,186.97,,,Visualizer
moment,2.486,1.24,0.0,7.98,0.0,,188.57,187.24,,,Visualizer
moment,2.681,1.31,0.0,7.73,0.0,,188.45,187.4,,,Visualizer
moment,2.876,1.37,0.0,7.27,0.0,,188.51,187.66,,,Visualizer
moment,3.12,1.42,0.0,6.75,0.0,,188.33,187.82,,,Visualizer
moment,3.315,1.48,0.0,6.01,0.0,,188.4,187.95,,,Visualizer
moment,3.51,1.5,0.0,5.36,0.0,,188.28,187.97,,,Visualizer
moment,3.705,1.48,0.0,4.62,0.0,,188.16,188.03,,,Visualizer
moment,3.949,1.47,0.0,3.99,0.0,,188.04,188.0,,,Visualizer
moment,4.143,1.45,0.0,3.4,0.0,,188.1,188.0,,,Visualizer
moment,4.339,1.4,0.0,2.82,0.0,,187.98,187.96,,,Visualizer
moment,4.534,1.39,0.0,2.42,0.0,,187.98,188.0,,,Visualizer
moment,4.777,1.36,0.0,1.9,0.0,,187.98,188.03,,,Visualizer
moment,4.973,1.3,0.0,1.48,0.0,,188.28,187.91,,,Visualizer
moment,5.167,1.26,0.0,1.15,0.0,,188.04,187.89,,,Visualizer
moment,5.411,1.23,0.0,0.9,0.0,,188.33,187.87,,,Visualizer
moment,5.606,1.22,0.0,0.7,0.0,,188.04,187.78,,,Visualizer
moment,5.801,1.21,0.0,0.54,0.0,,188.16,187.84,,,Visualizer
moment,5.998,1.2,0.0,0.42,0.0,,188.28,187.81,,,Visualizer
moment,6.24,1.19,0.0,0.33,0.0,,188.16,187.59,,,Visualizer
moment,6.436,1.19,0.0,0.26,0.0,,188.04,187.58,,,Visualizer
moment,6.631,1.19,0.0,0.2,0.0,,188.4,187.5,,,Visualizer
moment,6.825,1.18,0.0,0.15,0.0,,188.04,187.47,,,Visualizer
moment,7.069,1.18,0.0,0.12,0.0,,188.28,187.49,,,Visualizer
moment,7.263,1.18,0.0,0.09,0.0,,188.22,187.38,,,Visualizer
moment,7.459,1.18,0.0,0.07,0.0,,188.28,187.41,,,Visualizer
moment,7.703,1.18,0.0,0.06,0.0,,188.16,187.32,,,Visualizer
moment,7.898,1.17,0.0,0.04,0.0,,188.22,187.3,,,Visualizer
moment,8.093,1.17,0.0,0.03,0.0,,188.1,187.19,,,Visualizer
moment,8.287,1.17,0.0,0.03,0.0,,188.1,187.18,,,Visualizer
moment,8.532,1.17,0.0,0.02,0.0,,188.1,187.08,,,Visualizer
moment,8.726,1.17,0.0,0.02,0.0,,188.04,187.01,,,Visualizer
moment,8.971,1.18,0.0,0.01,0.0,,188.22,187.08,,,Visualizer
moment,9.116,1.18,0.0,0.01,0.0,,188.04,187.18,,,Visualizer
moment,9.36,1.18,0.0,0.01,0.0,,187.98,186.99,,,Visualizer
moment,9.555,1.18,0.0,0.01,0.0,,188.04,186.99,,,Visualizer
moment,9.752,1.18,0.0,0.0,0.0,,188.22,187.12,,,Visualizer
moment,9.994,1.18,0.0,0.0,0.0,,188.04,187.0,,,Visualizer
moment,10.189,1.18,0.0,0.0,0.0,,188.28,186.86,,,Visualizer
moment,10.385,1.18,0.0,0.0,0.0,,188.1,186.83,,,Visualizer
moment,10.579,1.18,0.0,0.0,0.0,,188.1,186.85,,,Visualizer
moment,10.822,1.19,0.0,0.0,0.0,,188.04,186.86,,,Visualizer
moment,11.017,1.18,0.0,0.0,0.0,,187.98,186.82,,,Visualizer
moment,11.214,1.18,0.0,0.0,0.0,,188.04,186.74,,,Visualizer
moment,11.408,1.19,0.0,0.0,0.0,,188.1,186.79,,,Visualizer
moment,11.651,1.19,0.0,0.0,0.0,,188.1,186.76,,,Visualizer
moment,11.847,1.19,0.0,0.0,0.0,,187.93,186.69,,,Visualizer
moment,12.041,1.19,0.0,0.0,0.0,,187.93,186.68,,,Visualizer
moment,12.284,1.2,0.0,0.0,0.0,,188.04,186.72,,,Visualizer
moment,12.48,1.2,0.0,0.0,0.0,,187.98,186.78,,,Visualizer
moment,12.675,1.2,0.0,0.0,0.0,,187.93,186.73,,,Visualizer
moment,12.87,1.21,0.0,0.0,0.0,,188.1,186.68,,,Visualizer
moment,13.115,1.22,0.0,0.0,0.0,,188.1,186.8,,,Visualizer
moment,13.309,1.26,0.0,0.0,0.0,,187.93,186.67,,,Visualizer
moment,13.503,1.29,0.0,0.0,0.0,,187.63,186.7,,,Visualizer
moment,13.699,1.29,0.0,0.0,0.0,,187.52,186.62,,,Visualizer
moment,13.942,1.3,0.0,0.0,0.0,,187.75,186.64,,,Visualizer
moment,14.188,1.32,0.0,0.0,0.0,,187.34,186.62,,,Visualizer
moment,14.333,1.36,0.0,0.0,0.0,,186.93,186.44,,,Visualizer
moment,14.576,1.37,0.0,0.44,0.0,,186.58,186.47,,,Visualizer
moment,14.773,1.45,0.0,1.93,0.0,,186.46,186.58,,,Visualizer
moment,14.967,2.04,0.0,3.42,0.0,,186.11,186.51,,,Visualizer
moment,15.161,2.8,0.0,4.43,0.0,,186.05,186.44,,,Visualizer
moment,15.405,3.59,0.0,5.1,0.0,,187.11,186.68,,,Visualizer
moment,15.601,4.7,0.0,5.28,0.0,,189.63,186.79,,,Visualizer
moment,15.796,6.13,0.0,5.19,0.0,,192.4,186.92,,,Visualizer
moment,15.99,7.64,0.0,4.75,0.0,,194.9,187.17,,,Visualizer
moment,16.282,8.51,0.0,4.15,0.0,,196.76,187.17,,,Visualizer
moment,16.43,8.78,0.0,3.58,0.0,,198.45,187.27,,,Visualizer
moment,16.623,8.88,0.0,3.1,0.0,,199.18,187.45,,,Visualizer
moment,16.868,8.9,0.0,2.69,0.0,,199.72,187.6,,,Visualizer
