information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T20:40:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b761087e-992e-4473-98b2-d3267bc84755,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.0,0.2,2.29,0.08,,90.55,76.06,,,Visualizer
moment,0.436,0.0,0.2,2.49,0.08,,90.52,76.21,,,Visualizer
moment,0.631,0.0,0.2,2.68,0.08,,89.86,76.26,,,Visualizer
moment,0.826,0.0,0.2,2.9,0.08,,89.07,76.66,,,Visualizer
moment,1.07,0.0,0.2,3.05,0.08,,88.64,77.58,,,Visualizer
moment,1.265,0.0,0.2,3.21,0.08,,88.64,78.58,,,Visualizer
moment,1.46,0.0,0.2,3.32,0.08,,88.61,79.52,,,Visualizer
moment,1.655,0.0,0.2,3.44,0.08,,88.71,80.16,,,Visualizer
moment,1.898,0.0,0.2,3.55,0.08,,88.54,80.88,,,Visualizer
moment,2.093,0.0,0.2,3.64,0.08,,88.34,81.57,,,Visualizer
moment,2.289,0.02,0.0,3.71,0.0,,88.48,82.06,,,Visualizer
moment,2.482,0.05,0.0,3.76,0.0,,88.8,82.59,,,Visualizer
moment,2.728,0.04,0.2,3.76,0.08,,89.27,83.27,,,Visualizer
moment,2.922,0.09,0.2,3.8,0.08,,89.66,83.88,,,Visualizer
moment,3.119,0.17,0.2,3.83,0.08,,90.29,84.31,,,Visualizer
moment,3.361,0.15,0.2,3.89,0.08,,90.86,84.89,,,Visualizer
moment,3.561,0.21,0.5,3.99,0.21,,91.59,85.47,,,Visualizer
moment,3.751,0.3,0.2,4.06,0.08,,91.82,85.94,,,Visualizer
moment,3.945,0.33,0.2,4.06,0.08,,92.16,86.51,,,Visualizer
moment,4.19,0.34,0.4,4.07,0.16,,92.29,87.1,,,Visualizer
moment,4.385,0.34,0.4,4.03,0.16,,92.02,87.74,,,Visualizer
moment,5.555,0.34,0.4,4.04,0.16,,91.45,88.37,,,Visualizer
moment,5.652,0.42,0.0,4.02,-0.21,,88.74,90.07,,,Visualizer
moment,5.847,0.45,0.0,4.06,-0.21,,88.61,90.13,,,Visualizer
moment,6.042,0.53,0.0,4.05,-0.08,,88.41,90.17,,,Visualizer
moment,6.242,0.61,0.0,4.09,-0.16,,88.15,90.27,,,Visualizer
moment,6.48,0.68,0.0,4.06,-0.16,,88.12,90.26,,,Visualizer
moment,6.675,0.73,0.0,4.0,-0.16,,88.15,90.21,,,Visualizer
moment,6.872,0.87,0.0,3.97,0.0,,88.15,90.18,,,Visualizer
moment,7.066,0.97,0.2,4.06,0.08,,88.25,90.08,,,Visualizer
moment,7.309,1.02,0.2,4.08,0.08,,88.34,89.99,,,Visualizer
moment,7.503,1.11,0.2,4.05,0.08,,88.67,90.0,,,Visualizer
moment,7.701,1.21,0.2,4.05,0.08,,88.8,90.02,,,Visualizer
moment,7.895,1.29,0.2,4.05,0.08,,88.94,89.93,,,Visualizer
moment,8.139,1.4,0.2,4.02,0.08,,89.07,90.01,,,Visualizer
moment,8.334,1.51,0.2,4.06,0.08,,89.0,90.03,,,Visualizer
moment,8.529,1.68,0.2,4.04,0.08,,88.9,90.12,,,Visualizer
moment,8.773,1.86,0.2,4.04,0.08,,88.84,90.23,,,Visualizer
moment,8.967,2.0,0.5,4.06,0.21,,88.8,90.31,,,Visualizer
moment,9.163,2.28,0.4,4.06,0.16,,88.48,90.39,,,Visualizer
moment,9.357,2.52,0.4,4.1,0.08,,88.18,90.47,,,Visualizer
moment,9.601,2.82,0.2,4.12,0.0,,88.02,90.45,,,Visualizer
moment,9.796,3.26,0.2,4.11,0.0,,87.79,90.45,,,Visualizer
moment,9.991,3.84,0.2,4.03,0.0,,87.62,90.55,,,Visualizer
moment,10.185,4.5,0.2,3.84,0.0,,87.43,90.55,,,Visualizer
moment,10.43,4.92,0.2,3.53,0.0,,87.3,90.56,,,Visualizer
moment,10.625,5.11,0.4,3.22,0.08,,87.14,90.51,,,Visualizer
moment,10.819,5.24,0.4,2.92,0.08,,86.91,90.45,,,Visualizer
moment,11.063,5.34,0.5,2.71,0.0,,86.88,90.45,,,Visualizer
moment,11.258,5.44,1.2,2.53,0.33,,86.88,90.36,,,Visualizer
moment,11.453,5.52,1.8,2.41,0.58,,86.78,90.33,,,Visualizer
moment,11.649,5.6,1.8,2.31,0.66,,86.61,90.29,,,Visualizer
moment,11.892,5.68,1.8,2.24,0.66,,86.81,90.26,,,Visualizer
moment,12.139,5.73,2.0,2.18,0.74,,86.78,90.17,,,Visualizer
moment,12.283,5.77,3.2,2.14,1.24,,86.71,90.12,,,Visualizer
moment,12.478,5.76,3.2,2.1,1.24,,86.75,90.14,,,Visualizer
moment,12.77,5.79,3.8,2.08,1.48,,86.68,90.09,,,Visualizer
moment,12.916,5.82,4.2,2.1,1.57,,86.71,90.04,,,Visualizer
moment,13.111,5.84,4.2,2.08,1.57,,86.75,90.01,,,Visualizer
moment,13.355,5.86,4.9,2.09,1.81,,86.97,89.95,,,Visualizer
moment,13.55,5.81,5.6,2.13,1.81,,86.91,89.98,,,Visualizer
moment,13.745,5.8,6.3,2.18,1.86,,86.97,90.02,,,Visualizer
moment,13.939,5.81,6.5,2.25,1.94,,87.17,89.95,,,Visualizer
moment,14.184,5.81,7.0,2.27,2.06,,87.14,89.94,,,Visualizer
moment,14.379,5.79,7.5,2.35,1.98,,87.3,89.98,,,Visualizer
moment,14.573,5.79,8.1,2.36,2.02,,87.33,89.91,,,Visualizer
moment,14.768,5.81,8.8,2.42,2.06,,87.5,89.88,,,Visualizer
moment,15.012,5.82,9.1,2.47,2.1,,87.5,89.87,,,Visualizer
moment,15.208,5.81,9.7,2.56,2.27,,87.59,89.96,,,Visualizer
moment,15.403,5.83,9.7,2.66,2.27,,87.72,89.92,,,Visualizer
moment,15.646,5.85,10.4,2.7,2.27,,87.72,89.96,,,Visualizer
moment,15.841,5.82,11.1,2.76,2.27,,87.79,89.92,,,Visualizer
moment,16.036,5.86,11.7,2.82,2.23,,87.82,89.86,,,Visualizer
moment,16.231,5.84,12.4,2.9,2.43,,87.79,89.86,,,Visualizer
moment,16.475,5.84,13.1,3.0,2.52,,87.86,89.9,,,Visualizer
moment,16.67,5.87,13.8,3.04,2.6,,87.86,89.93,,,Visualizer
moment,16.864,5.88,14.1,3.09,2.47,,87.95,89.94,,,Visualizer
moment,17.068,5.87,14.9,3.12,2.52,,87.95,89.93,,,Visualizer
moment,17.304,5.89,15.8,3.19,2.76,,87.95,89.94,,,Visualizer
moment,17.499,5.86,16.7,3.27,2.89,,87.86,89.88,,,Visualizer
moment,17.694,5.88,17.0,3.32,2.72,,87.86,89.92,,,Visualizer
moment,17.937,5.9,18.0,3.35,2.85,,87.98,89.93,,,Visualizer
moment,18.133,5.9,18.7,3.41,2.89,,87.92,89.92,,,Visualizer
moment,18.327,5.88,19.4,3.47,2.89,,87.89,89.88,,,Visualizer
moment,18.522,5.88,20.8,3.55,3.18,,87.98,89.85,,,Visualizer
moment,18.765,5.89,21.4,3.61,3.13,,87.89,89.83,,,Visualizer
moment,18.962,5.89,21.7,3.65,3.13,,87.98,89.85,,,Visualizer
moment,19.156,5.89,22.0,3.66,2.93,,88.02,89.79,,,Visualizer
moment,19.352,5.89,22.0,3.73,2.93,,88.05,89.82,,,Visualizer
moment,19.595,5.85,23.2,3.76,3.05,,88.02,89.82,,,Visualizer
moment,19.79,5.83,23.9,3.79,2.97,,88.08,89.82,,,Visualizer
