information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-28T23:33:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d096bd9b-f6c7-481a-b83c-fe711389056f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.198,0.0,0.08,2.28,0.0,,91.85,88.43,,,Visualizer
moment,0.5,0.02,0.0,2.58,0.0,,91.68,88.62,,,Visualizer
moment,0.7,0.01,0.0,2.86,0.0,,90.88,88.81,,,Visualizer
moment,0.899,0.0,0.0,3.12,0.0,,88.16,88.75,,,Visualizer
moment,1.049,0.0,0.0,3.33,0.0,,86.27,88.8,,,Visualizer
moment,1.249,0.0,0.0,3.51,0.0,,84.9,88.82,,,Visualizer
moment,1.548,0.0,0.0,3.49,0.0,,83.64,88.96,,,Visualizer
moment,1.749,0.0,0.0,3.5,0.0,,82.54,89.04,,,Visualizer
moment,1.95,0.0,0.0,3.51,0.0,,81.64,89.01,,,Visualizer
moment,2.15,0.0,0.0,3.66,0.0,,81.29,89.15,,,Visualizer
moment,2.349,0.0,0.0,3.66,0.0,,81.64,89.18,,,Visualizer
moment,2.568,0.0,0.0,3.69,0.0,,81.51,89.18,,,Visualizer
moment,2.748,0.0,0.0,3.76,0.0,,80.74,89.2,,,Visualizer
moment,2.949,0.02,0.0,3.77,0.0,,80.26,89.23,,,Visualizer
moment,3.152,0.18,0.0,3.82,0.0,,80.29,89.15,,,Visualizer
moment,3.349,0.37,0.0,3.83,0.0,,80.74,89.1,,,Visualizer
moment,3.599,0.53,0.0,3.85,0.0,,81.93,89.07,,,Visualizer
moment,3.812,0.7,0.0,3.89,0.0,,83.45,89.05,,,Visualizer
moment,3.998,0.82,0.0,3.91,0.0,,85.03,89.01,,,Visualizer
moment,4.203,0.89,0.0,3.92,0.0,,86.53,88.83,,,Visualizer
