information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-24T17:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5072686c-48d7-438c-bb14-4ebddd8bcb9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.179,0.31,0.0,4.08,0.0,,92.39,90.8,,,Visualizer
moment,0.404,0.28,0.0,5.07,0.0,,91.69,90.89,,,Visualizer
moment,0.584,0.34,0.0,6.16,0.0,,89.0,90.98,,,Visualizer
moment,0.809,0.4,0.0,7.06,0.0,,89.17,90.99,,,Visualizer
moment,0.992,0.41,0.0,7.73,0.0,,89.17,90.96,,,Visualizer
moment,1.214,0.57,0.0,8.31,0.0,,89.23,90.99,,,Visualizer
moment,1.439,0.73,0.0,8.76,0.0,,89.73,90.93,,,Visualizer
moment,1.619,0.8,0.0,9.01,0.0,,90.76,90.94,,,Visualizer
moment,1.844,0.8,0.0,9.21,0.0,,91.59,91.0,,,Visualizer
moment,2.118,0.85,0.0,9.41,0.0,,92.36,90.98,,,Visualizer
moment,2.249,0.91,0.0,9.48,0.0,,93.17,91.12,,,Visualizer
moment,2.48,0.98,0.0,9.49,0.0,,93.24,91.27,,,Visualizer
moment,2.654,1.09,0.0,9.56,0.0,,93.58,91.42,,,Visualizer
moment,2.925,1.12,0.0,9.53,0.0,,93.51,91.7,,,Visualizer
moment,3.149,1.27,0.0,9.5,0.0,,93.34,91.95,,,Visualizer
moment,3.284,1.38,0.0,9.5,0.0,,93.31,92.18,,,Visualizer
moment,3.51,1.52,0.0,9.44,0.0,,93.04,92.39,,,Visualizer
moment,3.734,1.71,0.0,9.45,0.0,,92.9,92.49,,,Visualizer
moment,3.914,1.94,0.0,9.39,0.0,,92.6,92.61,,,Visualizer
moment,4.139,2.21,0.0,9.27,0.0,,92.53,92.7,,,Visualizer
moment,4.365,2.58,0.0,9.16,0.0,,92.43,92.66,,,Visualizer
moment,4.544,2.99,0.0,8.89,0.0,,92.33,92.63,,,Visualizer
moment,4.815,3.34,0.0,8.36,0.0,,92.16,92.6,,,Visualizer
moment,4.995,3.66,0.0,7.52,0.0,,92.09,92.64,,,Visualizer
moment,5.174,3.81,0.0,6.53,0.0,,91.86,92.6,,,Visualizer
moment,5.399,3.84,0.0,5.5,0.0,,91.73,92.6,,,Visualizer
moment,5.669,3.71,0.0,4.7,0.0,,91.59,92.58,,,Visualizer
moment,5.804,3.7,0.0,3.85,0.0,,91.52,92.41,,,Visualizer
moment,5.984,3.56,0.0,3.16,0.0,,91.52,92.48,,,Visualizer
moment,6.209,3.45,0.0,2.61,0.0,,91.43,92.41,,,Visualizer
moment,6.434,3.42,0.0,2.08,0.0,,91.36,92.35,,,Visualizer
moment,6.614,3.27,0.0,1.75,0.0,,91.39,92.41,,,Visualizer
moment,6.839,3.28,0.0,1.4,0.0,,91.26,92.3,,,Visualizer
moment,7.064,3.21,0.0,1.09,0.0,,91.29,92.35,,,Visualizer
moment,7.29,3.12,0.0,1.1,0.0,,91.36,92.32,,,Visualizer
moment,7.469,3.32,0.0,0.91,0.0,,91.32,92.28,,,Visualizer
moment,7.741,3.22,0.0,0.71,0.0,,91.26,92.19,,,Visualizer
moment,7.874,3.1,0.0,0.55,0.0,,91.26,92.09,,,Visualizer
moment,8.099,3.06,0.0,0.43,0.0,,91.36,92.2,,,Visualizer
moment,8.279,2.99,0.0,0.37,0.0,,91.32,92.15,,,Visualizer
moment,8.549,3.02,0.0,0.49,0.0,,91.36,92.11,,,Visualizer
moment,8.729,3.19,0.0,0.45,0.0,,91.29,92.11,,,Visualizer
moment,8.909,3.13,0.0,0.35,0.0,,91.19,92.03,,,Visualizer
moment,9.179,3.03,0.0,0.27,0.0,,91.09,92.06,,,Visualizer
moment,9.359,2.98,0.0,0.21,0.0,,91.09,92.02,,,Visualizer
moment,9.539,2.95,0.0,0.3,0.0,,91.22,91.93,,,Visualizer
moment,9.809,3.14,0.0,0.4,0.0,,91.06,91.92,,,Visualizer
moment,9.945,3.22,0.0,0.32,0.0,,90.86,91.85,,,Visualizer
moment,10.169,3.1,0.0,0.25,0.0,,90.86,91.93,,,Visualizer
moment,10.439,3.11,0.0,0.2,0.0,,90.82,91.91,,,Visualizer
moment,10.575,3.05,0.0,0.15,0.0,,90.82,91.85,,,Visualizer
moment,10.844,2.98,0.0,0.12,0.0,,90.72,91.75,,,Visualizer
moment,11.024,2.94,0.0,0.09,0.0,,90.76,91.8,,,Visualizer
moment,11.249,2.96,0.0,0.19,0.0,,90.76,91.76,,,Visualizer
moment,11.474,3.01,0.0,0.16,0.0,,90.86,91.77,,,Visualizer
moment,11.609,3.0,0.0,0.38,0.0,,90.69,91.74,,,Visualizer
moment,11.834,3.25,0.0,0.34,0.0,,90.56,91.68,,,Visualizer
moment,12.059,3.18,0.0,0.27,0.0,,90.49,91.69,,,Visualizer
moment,12.239,3.14,0.0,0.21,0.0,,90.49,91.61,,,Visualizer
moment,12.464,3.13,0.0,0.16,0.0,,90.43,91.59,,,Visualizer
moment,12.689,3.05,0.0,0.13,0.0,,90.46,91.6,,,Visualizer
moment,12.871,3.0,0.0,0.1,0.0,,90.49,91.58,,,Visualizer
moment,13.094,2.95,0.0,0.08,0.0,,90.49,91.53,,,Visualizer
moment,13.276,2.92,0.0,0.11,0.0,,90.49,91.52,,,Visualizer
moment,13.499,2.97,0.0,0.17,0.0,,90.43,91.54,,,Visualizer
moment,13.724,3.04,0.0,0.29,0.0,,90.39,91.5,,,Visualizer
moment,13.904,3.12,0.0,0.24,0.0,,90.43,91.56,,,Visualizer
moment,14.174,3.06,0.0,0.19,0.0,,90.36,91.49,,,Visualizer
moment,14.354,3.06,0.0,0.26,0.0,,90.29,91.42,,,Visualizer
moment,14.534,3.17,0.0,0.22,0.0,,90.12,91.41,,,Visualizer
moment,14.849,3.19,0.0,0.44,0.0,,90.12,91.41,,,Visualizer
moment,14.984,3.43,0.0,0.55,0.0,,89.89,91.35,,,Visualizer
moment,15.164,3.64,0.0,0.59,0.0,,89.66,91.36,,,Visualizer
moment,15.434,3.75,0.0,0.71,0.0,,89.5,91.34,,,Visualizer
moment,15.614,3.96,0.0,0.83,0.0,,89.33,91.34,,,Visualizer
moment,15.795,4.29,0.1,0.83,0.1,,89.0,91.31,,,Visualizer
moment,16.064,4.53,0.0,0.82,0.0,,88.74,91.22,,,Visualizer
moment,16.243,4.73,0.0,0.89,0.0,,88.54,91.28,,,Visualizer
moment,16.424,4.98,0.0,0.9,0.0,,88.28,91.39,,,Visualizer
moment,16.74,5.29,0.0,0.95,0.0,,88.02,91.27,,,Visualizer
moment,16.83,5.53,0.1,0.97,0.1,,87.72,91.23,,,Visualizer
moment,17.054,5.81,0.2,1.0,0.19,,87.62,91.31,,,Visualizer
moment,17.234,6.07,0.2,1.0,0.19,,87.49,91.21,,,Visualizer
moment,17.459,6.37,0.2,1.01,0.19,,87.1,91.22,,,Visualizer
moment,17.684,6.64,0.2,1.0,0.19,,87.04,91.24,,,Visualizer
moment,17.864,6.86,0.2,1.0,0.19,,86.84,91.16,,,Visualizer
