information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T11:13:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blend,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,51,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1718dfd3-ebc9-4a20-bf36-8c027c8a9c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.36,0.0,4.03,0.0,,87.47,74.76,,,Visualizer
moment,0.494,0.34,0.0,3.99,0.0,,86.24,74.97,,,Visualizer
moment,0.763,0.33,0.0,3.99,0.0,,85.72,75.12,,,Visualizer
moment,0.988,0.35,0.0,3.97,0.0,,85.88,75.71,,,Visualizer
moment,1.304,0.33,0.0,3.95,0.0,,86.4,76.96,,,Visualizer
moment,1.528,0.33,0.0,3.96,0.0,,87.02,78.2,,,Visualizer
moment,1.798,0.33,0.0,3.99,0.0,,87.77,79.39,,,Visualizer
moment,2.024,0.35,0.0,3.99,0.0,,88.45,80.48,,,Visualizer
moment,2.248,0.39,0.0,4.0,0.0,,89.27,81.51,,,Visualizer
moment,2.52,0.46,0.0,4.03,0.0,,89.73,82.54,,,Visualizer
moment,2.744,0.43,0.0,4.09,0.0,,90.16,83.47,,,Visualizer
moment,3.013,0.47,0.0,4.06,0.0,,90.52,84.31,,,Visualizer
moment,3.239,0.47,0.0,4.06,0.0,,90.69,85.02,,,Visualizer
moment,3.508,0.46,0.0,4.09,0.0,,90.72,85.67,,,Visualizer
moment,3.78,0.49,0.0,4.09,0.0,,90.49,86.22,,,Visualizer
moment,4.049,0.5,0.0,4.07,0.0,,90.09,86.79,,,Visualizer
moment,4.273,0.49,0.0,4.07,0.0,,89.73,87.18,,,Visualizer
moment,4.498,0.51,0.0,4.05,0.0,,89.24,87.46,,,Visualizer
moment,4.768,0.53,0.0,4.02,0.0,,88.91,87.7,,,Visualizer
moment,4.993,0.55,0.0,3.98,0.0,,88.45,87.86,,,Visualizer
moment,5.264,0.56,0.0,3.99,0.0,,88.09,87.97,,,Visualizer
moment,5.489,0.58,0.0,3.93,0.0,,87.51,88.12,,,Visualizer
moment,5.759,0.62,0.2,3.99,0.05,,87.15,88.08,,,Visualizer
moment,5.984,0.67,0.4,3.99,0.1,,86.92,88.12,,,Visualizer
moment,6.255,0.7,0.5,4.05,0.12,,86.7,88.19,,,Visualizer
moment,6.524,0.79,0.7,4.07,0.17,,86.6,88.19,,,Visualizer
moment,6.748,0.88,1.1,4.02,0.27,,86.53,88.24,,,Visualizer
moment,7.018,1.0,1.4,4.02,0.34,,86.34,88.21,,,Visualizer
moment,7.243,1.15,2.1,4.06,0.51,,86.3,88.17,,,Visualizer
moment,7.514,1.25,2.4,4.02,0.58,,86.21,88.17,,,Visualizer
moment,7.738,1.41,2.8,4.04,0.68,,86.34,88.16,,,Visualizer
moment,8.007,1.54,3.2,4.06,0.77,,86.3,88.14,,,Visualizer
moment,8.235,1.71,3.8,4.08,0.92,,86.57,88.12,,,Visualizer
moment,8.503,1.87,4.7,3.99,1.14,,86.57,88.11,,,Visualizer
moment,8.773,2.1,5.3,4.03,1.28,,86.76,88.14,,,Visualizer
moment,8.999,2.15,6.3,4.06,1.52,,86.89,88.09,,,Visualizer
moment,9.268,2.35,7.4,4.03,1.79,,87.05,88.1,,,Visualizer
moment,9.494,2.58,8.1,4.09,1.96,,87.02,88.15,,,Visualizer
moment,9.763,2.66,8.8,4.13,2.13,,87.15,88.16,,,Visualizer
moment,9.989,2.83,9.5,4.06,2.25,,87.05,88.2,,,Visualizer
moment,10.303,3.02,10.9,4.12,2.51,,87.05,88.2,,,Visualizer
moment,10.484,3.16,11.5,4.07,2.66,,87.02,88.28,,,Visualizer
moment,10.754,3.29,12.5,4.07,2.76,,86.89,88.33,,,Visualizer
moment,10.979,3.43,12.9,4.08,2.85,,86.82,88.25,,,Visualizer
moment,11.249,3.58,14.3,4.04,3.07,,86.7,88.21,,,Visualizer
moment,11.519,3.75,15.0,4.04,3.12,,86.6,88.25,,,Visualizer
moment,11.744,3.91,16.0,4.03,3.26,,86.66,88.27,,,Visualizer
moment,12.104,4.15,17.2,4.03,3.43,,86.63,88.19,,,Visualizer
moment,12.238,4.34,18.0,3.99,3.48,,86.53,88.15,,,Visualizer
moment,12.552,4.48,18.7,4.01,3.6,,86.63,88.19,,,Visualizer
moment,12.734,4.68,19.8,4.07,3.58,,86.6,88.07,,,Visualizer
moment,13.054,4.93,20.8,4.08,3.63,,86.63,88.09,,,Visualizer
moment,13.23,5.08,22.1,4.12,3.65,,86.57,88.05,,,Visualizer
moment,13.544,5.27,22.9,4.12,3.72,,86.53,88.09,,,Visualizer
moment,13.768,5.41,24.2,4.14,3.72,,86.63,88.07,,,Visualizer
moment,13.993,5.55,25.0,4.1,3.82,,86.66,88.05,,,Visualizer
moment,14.357,5.62,25.8,4.06,3.8,,86.79,87.98,,,Visualizer
