information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-03-04T01:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/549b9f32-94cf-4b45-a472-de05c537e0b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.178,0.01,-99.9,3.58,-90.0,,85.44,84.25,,,Visualizer
moment,0.403,0.01,-99.9,4.59,-90.0,,85.57,84.54,,,Visualizer
moment,0.583,0.01,-99.9,5.7,-90.0,,85.37,84.66,,,Visualizer
moment,0.853,0.01,-99.9,6.6,-90.0,,84.92,84.62,,,Visualizer
moment,0.987,0.02,-99.9,7.22,-90.0,,83.5,84.6,,,Visualizer
moment,1.211,0.14,-99.9,7.73,-90.0,,82.91,84.64,,,Visualizer
moment,1.438,0.37,-99.9,8.05,-90.0,,82.85,84.6,,,Visualizer
moment,1.663,0.9,-99.9,8.18,-90.0,,83.37,84.63,,,Visualizer
moment,1.843,1.19,-99.9,8.2,-90.0,,84.17,84.71,,,Visualizer
moment,2.158,1.29,-99.9,8.12,-90.0,,84.95,84.64,,,Visualizer
moment,2.291,1.49,-99.9,7.99,-90.0,,85.73,84.62,,,Visualizer
moment,2.519,1.72,-99.9,7.84,-90.0,,86.61,84.62,,,Visualizer
moment,2.65,1.97,-99.9,7.62,-90.0,,87.13,84.65,,,Visualizer
moment,2.878,2.43,-99.9,7.47,-90.0,,87.55,84.78,,,Visualizer
moment,3.103,3.14,-99.9,7.15,-90.0,,87.49,84.99,,,Visualizer
moment,3.283,4.51,-99.9,6.78,-90.0,,87.46,85.29,,,Visualizer
moment,3.508,6.64,-99.9,6.19,-90.0,,87.13,85.53,,,Visualizer
moment,3.733,9.06,-99.9,5.45,-90.0,,86.64,85.74,,,Visualizer
moment,3.913,10.99,-99.9,4.56,-90.0,,86.18,85.97,,,Visualizer
moment,4.139,11.83,-99.9,3.68,-90.0,,85.99,86.12,,,Visualizer
moment,4.41,12.07,-99.9,2.88,-90.0,,85.7,86.25,,,Visualizer
moment,4.59,12.1,-99.9,2.24,-90.0,,85.5,86.31,,,Visualizer
moment,4.77,12.0,-99.9,1.74,-90.0,,85.21,86.34,,,Visualizer
moment,4.95,11.96,-99.9,1.35,-90.0,,85.21,86.38,,,Visualizer
moment,5.173,11.94,-99.9,1.05,-90.0,,85.08,86.43,,,Visualizer
moment,5.443,11.91,-99.9,0.82,-90.0,,85.05,86.47,,,Visualizer
moment,5.624,11.89,-99.9,0.64,-90.0,,84.92,86.41,,,Visualizer
moment,5.803,11.87,-99.9,0.5,-90.0,,85.02,86.37,,,Visualizer
moment,5.981,11.86,-99.9,0.39,-90.0,,84.92,86.42,,,Visualizer
moment,6.209,11.85,-99.9,0.3,-90.0,,84.89,86.43,,,Visualizer
moment,6.433,11.83,-99.9,0.23,-90.0,,84.82,86.37,,,Visualizer
moment,6.613,11.82,-99.9,0.18,-90.0,,84.89,86.32,,,Visualizer
