information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T07:33:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c60852-f5e4-4811-a071-c337202e3e78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.39,0.0,3.76,0.0,,91.02,87.51,,,Visualizer
moment,0.63,0.51,0.0,4.08,0.0,,88.73,87.61,,,Visualizer
moment,0.773,0.48,0.0,4.86,0.0,,88.01,87.61,,,Visualizer
moment,1.08,0.56,0.0,5.46,0.0,,88.66,87.81,,,Visualizer
moment,1.26,0.78,0.0,5.94,0.0,,89.49,88.08,,,Visualizer
moment,1.575,1.12,0.0,6.23,0.0,,90.12,88.39,,,Visualizer
moment,1.755,1.27,0.0,6.44,0.0,,90.95,88.75,,,Visualizer
moment,2.069,1.34,0.0,6.58,0.0,,91.65,89.2,,,Visualizer
moment,2.25,1.48,0.0,6.62,0.0,,92.39,89.5,,,Visualizer
moment,2.52,1.58,0.0,6.64,0.0,,92.93,89.82,,,Visualizer
moment,2.888,1.79,0.0,6.71,0.0,,93.23,90.11,,,Visualizer
moment,3.015,2.09,0.0,6.67,0.0,,93.37,90.44,,,Visualizer
moment,3.331,2.34,0.0,6.62,0.0,,93.27,90.73,,,Visualizer
moment,3.51,2.6,0.0,6.6,0.0,,93.2,90.89,,,Visualizer
moment,3.825,2.89,0.0,6.45,0.0,,92.96,91.1,,,Visualizer
moment,4.005,3.11,0.08,6.17,0.08,,92.76,91.3,,,Visualizer
moment,4.322,3.26,0.08,5.75,0.08,,92.32,91.48,,,Visualizer
moment,4.545,3.33,0.22,5.3,0.23,,91.98,91.6,,,Visualizer
moment,4.772,3.36,0.38,4.88,0.39,,91.75,91.67,,,Visualizer
moment,5.091,3.36,0.34,4.37,0.27,,91.45,91.75,,,Visualizer
moment,5.265,3.35,0.52,3.92,0.31,,91.45,91.74,,,Visualizer
moment,5.58,3.32,0.53,3.55,0.32,,91.35,91.73,,,Visualizer
moment,5.76,3.31,0.77,3.16,0.43,,91.12,91.65,,,Visualizer
moment,6.082,3.25,0.8,2.86,0.47,,91.08,91.71,,,Visualizer
moment,6.345,3.24,1.07,2.59,0.57,,90.98,91.72,,,Visualizer
moment,6.57,3.2,1.22,2.37,0.63,,91.02,91.67,,,Visualizer
moment,6.795,3.2,1.35,2.12,0.6,,90.91,91.65,,,Visualizer
moment,7.02,3.15,1.38,1.9,0.41,,90.71,91.6,,,Visualizer
moment,7.298,3.09,1.7,1.8,0.78,,90.65,91.59,,,Visualizer
moment,7.517,3.15,1.73,1.6,0.54,,90.65,91.62,,,Visualizer
moment,7.83,3.07,1.95,1.51,0.62,,90.58,91.54,,,Visualizer
moment,8.01,3.09,2.03,1.38,0.66,,90.55,91.59,,,Visualizer
moment,8.325,3.06,2.05,1.3,0.36,,90.38,91.54,,,Visualizer
moment,8.507,3.04,2.32,1.27,0.61,,90.22,91.56,,,Visualizer
