information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-08T14:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Sao Silvestre,text
meta,,,,,,,,,Roast Color,Agtron 96,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b201721-4253-4525-b138-ee49444b1a1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.29,0.88,0.0,3.77,0.0,,82.22,75.91,,,Visualizer
moment,0.534,0.93,0.0,4.21,0.0,,80.24,76.2,,,Visualizer
moment,0.778,1.06,0.0,4.73,0.0,,80.75,76.31,,,Visualizer
moment,1.021,1.13,0.0,5.1,0.0,,81.87,76.44,,,Visualizer
moment,1.265,1.07,0.0,5.35,0.0,,82.8,76.71,,,Visualizer
moment,1.509,1.06,0.0,5.61,0.0,,83.18,77.22,,,Visualizer
moment,1.802,0.99,0.0,5.77,0.0,,83.47,78.05,,,Visualizer
moment,2.045,0.98,0.0,5.92,0.0,,83.31,78.93,,,Visualizer
moment,2.289,0.96,0.0,6.03,0.0,,83.25,79.71,,,Visualizer
moment,2.533,0.92,0.0,6.11,0.0,,83.12,80.25,,,Visualizer
moment,2.777,0.92,0.0,6.24,0.0,,82.99,80.79,,,Visualizer
moment,3.071,0.95,0.0,6.34,0.0,,82.86,81.12,,,Visualizer
moment,3.264,1.01,0.0,6.32,0.0,,82.73,81.5,,,Visualizer
moment,3.507,1.1,0.0,6.37,0.0,,82.67,81.75,,,Visualizer
moment,3.8,1.29,0.0,6.37,0.0,,82.61,81.91,,,Visualizer
