information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T13:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/791a163b-3deb-451e-840d-edafe59941ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,239.4,3.1,5.05,,92.89,83.36,,,Visualizer
moment,0.269,0.22,239.4,3.83,5.05,,92.59,83.48,,,Visualizer
moment,0.54,0.36,239.4,4.57,5.05,,91.72,83.56,,,Visualizer
moment,0.764,0.47,239.4,5.19,5.05,,91.59,83.56,,,Visualizer
moment,1.034,0.56,239.4,5.74,5.05,,92.02,83.91,,,Visualizer
moment,1.351,0.65,239.4,6.21,5.05,,92.62,84.43,,,Visualizer
moment,1.529,1.0,239.4,6.59,5.05,,93.49,85.23,,,Visualizer
moment,1.844,1.23,239.4,6.9,5.05,,94.3,86.06,,,Visualizer
moment,2.024,1.39,239.4,7.18,5.05,,95.12,87.1,,,Visualizer
moment,2.339,1.51,239.4,7.29,5.05,,95.56,88.18,,,Visualizer
moment,2.519,1.55,239.4,7.41,5.05,,95.93,89.2,,,Visualizer
moment,2.789,1.74,239.4,7.57,5.05,,95.83,90.22,,,Visualizer
moment,3.104,1.96,239.4,7.67,5.05,,95.52,90.95,,,Visualizer
moment,3.284,2.19,239.4,7.81,5.05,,94.91,91.46,,,Visualizer
moment,3.599,2.45,239.4,7.88,5.05,,94.37,91.91,,,Visualizer
moment,3.779,2.89,239.4,7.63,5.05,,93.53,92.22,,,Visualizer
moment,4.095,3.09,239.4,7.14,5.05,,92.86,92.28,,,Visualizer
moment,4.274,3.38,239.4,6.52,5.05,,92.02,92.33,,,Visualizer
moment,4.589,3.63,239.4,5.77,5.05,,91.36,92.3,,,Visualizer
moment,4.769,3.64,239.4,5.05,5.05,,90.63,92.2,,,Visualizer
moment,5.039,3.65,239.4,4.33,5.05,,89.97,92.07,,,Visualizer
moment,5.264,3.65,239.4,3.64,5.05,,89.25,91.99,,,Visualizer
moment,5.534,3.51,239.4,3.06,5.05,,88.73,91.99,,,Visualizer
moment,5.759,3.45,239.4,2.61,5.05,,88.3,91.85,,,Visualizer
moment,6.029,3.45,239.4,2.12,5.05,,87.97,91.76,,,Visualizer
moment,6.344,3.31,239.4,1.81,5.05,,87.58,91.68,,,Visualizer
moment,6.524,3.32,239.4,1.59,5.05,,87.42,91.68,,,Visualizer
moment,6.839,3.37,239.4,1.37,5.05,,87.2,91.61,,,Visualizer
moment,7.064,3.35,239.4,1.13,5.05,,86.97,91.56,,,Visualizer
moment,7.289,3.31,239.4,1.05,5.05,,86.9,91.54,,,Visualizer
moment,7.514,3.36,239.4,0.83,5.05,,86.77,91.52,,,Visualizer
moment,7.784,3.23,239.4,0.85,5.05,,86.77,91.5,,,Visualizer
moment,8.099,3.39,239.4,0.69,5.05,,86.64,91.52,,,Visualizer
moment,8.279,3.25,239.4,0.54,5.05,,86.55,91.56,,,Visualizer
moment,8.594,3.19,239.4,0.62,5.05,,86.55,91.54,,,Visualizer
moment,8.819,3.38,239.4,0.5,5.05,,86.51,91.5,,,Visualizer
moment,9.092,3.21,239.4,0.39,5.05,,86.61,91.49,,,Visualizer
moment,9.314,3.1,239.4,0.49,5.05,,86.61,91.47,,,Visualizer
moment,9.539,3.33,239.4,0.43,5.05,,86.48,91.41,,,Visualizer
moment,9.764,3.25,239.4,0.34,5.05,,86.58,91.48,,,Visualizer
moment,10.035,3.09,239.4,0.3,5.05,,86.58,91.57,,,Visualizer
moment,10.259,3.15,239.4,0.41,5.05,,86.61,91.51,,,Visualizer
moment,10.529,3.3,239.4,0.33,5.05,,86.61,91.4,,,Visualizer
moment,10.844,3.15,239.4,0.26,5.05,,86.74,91.49,,,Visualizer
moment,11.024,3.05,239.4,0.2,5.05,,86.74,91.46,,,Visualizer
