information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T02:47:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7995ddeb-4ca4-47bd-80df-65c52c0e45a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.02,0.0,3.74,0.0,,98.03,95.26,,,Visualizer
moment,0.269,0.02,0.0,3.78,0.0,,94.41,95.54,,,Visualizer
moment,0.584,0.03,0.0,3.85,0.0,,94.03,95.42,,,Visualizer
moment,0.809,0.03,0.0,3.88,0.0,,94.92,95.4,,,Visualizer
moment,1.034,0.06,0.0,3.91,0.0,,95.77,95.51,,,Visualizer
moment,1.348,0.06,0.0,3.92,0.0,,96.5,95.46,,,Visualizer
moment,1.528,0.07,0.0,3.97,0.0,,97.02,95.49,,,Visualizer
moment,1.754,0.07,0.0,4.02,0.0,,97.61,95.57,,,Visualizer
moment,2.024,0.1,0.0,4.05,0.0,,98.0,95.73,,,Visualizer
moment,2.339,0.1,0.0,4.03,0.0,,98.21,95.83,,,Visualizer
moment,2.519,0.1,0.0,4.02,0.0,,98.67,95.94,,,Visualizer
moment,2.834,0.09,0.0,4.01,0.0,,98.77,96.1,,,Visualizer
moment,3.014,0.09,0.0,4.03,0.0,,98.77,96.15,,,Visualizer
moment,3.284,0.08,0.0,4.03,0.0,,98.49,96.25,,,Visualizer
moment,3.509,0.1,0.0,4.01,0.0,,98.49,96.37,,,Visualizer
moment,3.779,0.09,0.0,4.02,0.0,,98.35,96.55,,,Visualizer
