information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Dark 15g,text
meta,,,,,,,,,Date,2021-11-07T01:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e9c5701-69bd-4415-93ce-a1b01e741ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.003,0.13,0.0,3.36,0.0,,89.62,86.27,,,Visualizer
moment,0.265,0.15,0.0,4.25,0.0,,85.33,86.52,,,Visualizer
moment,0.539,0.19,0.0,5.12,0.0,,82.68,86.44,,,Visualizer
moment,0.766,0.32,0.0,5.7,0.0,,83.78,86.42,,,Visualizer
moment,0.985,0.38,0.0,5.89,0.0,,85.04,86.49,,,Visualizer
moment,1.259,0.35,0.0,6.14,0.0,,86.01,86.46,,,Visualizer
moment,1.482,0.43,0.0,6.56,0.0,,86.47,86.47,,,Visualizer
moment,1.842,0.54,0.0,6.86,0.0,,86.24,86.58,,,Visualizer
moment,1.973,0.57,0.0,7.08,0.0,,85.04,86.65,,,Visualizer
moment,2.243,0.62,0.0,7.28,0.0,,84.04,86.66,,,Visualizer
moment,2.513,0.61,0.0,7.45,0.0,,83.58,86.73,,,Visualizer
moment,2.738,0.6,0.0,7.61,0.0,,83.13,86.77,,,Visualizer
moment,3.013,0.64,0.0,7.69,0.0,,82.84,86.76,,,Visualizer
moment,3.233,0.67,0.0,7.86,0.0,,82.71,86.82,,,Visualizer
moment,3.503,0.76,0.0,7.96,0.0,,82.68,86.83,,,Visualizer
moment,3.727,0.87,0.0,7.95,0.0,,82.36,86.78,,,Visualizer
moment,3.998,1.02,0.0,7.82,0.0,,82.07,86.8,,,Visualizer
moment,4.223,1.13,0.0,7.37,0.0,,82.2,86.77,,,Visualizer
moment,4.493,1.12,0.0,6.82,0.0,,82.42,86.73,,,Visualizer
moment,4.768,1.19,0.0,6.18,0.0,,82.81,86.59,,,Visualizer
moment,4.989,1.26,0.0,5.6,0.0,,83.26,86.5,,,Visualizer
moment,5.258,1.35,0.0,5.08,0.0,,83.45,86.39,,,Visualizer
moment,5.483,1.42,0.0,4.61,0.0,,83.45,86.24,,,Visualizer
moment,5.756,1.47,0.0,4.29,0.0,,83.68,86.18,,,Visualizer
moment,5.978,1.58,0.0,3.96,0.0,,83.87,86.07,,,Visualizer
moment,6.248,1.7,0.0,3.75,0.0,,83.91,86.0,,,Visualizer
moment,6.473,1.87,0.0,3.55,0.0,,84.04,85.91,,,Visualizer
moment,6.749,2.07,0.0,3.42,0.0,,84.1,85.81,,,Visualizer
moment,7.02,2.23,0.44,3.35,0.43,,84.13,85.79,,,Visualizer
moment,7.246,2.48,0.53,3.25,0.52,,84.29,85.7,,,Visualizer
moment,7.513,2.79,0.81,3.2,0.8,,84.52,85.69,,,Visualizer
moment,7.74,3.17,0.94,3.16,0.93,,84.42,85.73,,,Visualizer
moment,8.008,3.65,1.25,3.13,0.8,,84.45,85.72,,,Visualizer
moment,8.239,4.29,1.88,3.15,1.33,,84.52,85.63,,,Visualizer
moment,8.502,5.09,1.83,3.09,0.9,,84.58,85.62,,,Visualizer
moment,8.726,5.62,2.57,2.87,1.61,,84.62,85.67,,,Visualizer
moment,8.998,6.03,2.74,2.77,1.75,,84.52,85.61,,,Visualizer
moment,9.268,6.6,3.27,2.67,1.37,,84.58,85.58,,,Visualizer
moment,9.49,7.17,3.56,2.6,1.7,,84.55,85.57,,,Visualizer
moment,9.76,7.71,3.95,2.48,1.36,,84.62,85.46,,,Visualizer
moment,9.985,8.18,4.27,2.35,1.51,,84.91,85.45,,,Visualizer
moment,10.252,8.45,4.57,2.12,1.31,,84.88,85.36,,,Visualizer
moment,10.478,8.49,4.86,1.9,1.28,,85.0,85.32,,,Visualizer
moment,10.793,8.47,5.22,1.74,1.25,,85.2,85.28,,,Visualizer
moment,10.98,8.49,5.35,1.61,1.06,,85.17,85.25,,,Visualizer
moment,11.243,8.48,5.71,1.48,1.12,,85.3,85.17,,,Visualizer
moment,11.512,8.46,5.85,1.41,0.98,,85.3,85.12,,,Visualizer
moment,11.738,8.49,6.19,1.35,1.01,,85.27,85.16,,,Visualizer
moment,12.057,8.41,6.6,1.33,1.23,,85.27,85.1,,,Visualizer
moment,12.233,8.45,6.78,1.3,1.05,,85.27,85.1,,,Visualizer
moment,12.503,8.47,7.12,1.3,1.25,,85.33,85.06,,,Visualizer
moment,12.728,8.46,7.42,1.29,1.21,,85.23,85.02,,,Visualizer
moment,12.998,8.45,7.73,1.28,1.11,,85.23,85.0,,,Visualizer
moment,13.222,8.44,8.05,1.3,1.25,,85.1,85.03,,,Visualizer
moment,13.493,8.35,8.34,1.32,1.42,,84.94,84.94,,,Visualizer
moment,13.763,8.4,8.8,1.36,1.36,,85.0,84.91,,,Visualizer
moment,13.988,8.42,9.04,1.39,1.39,,84.88,84.97,,,Visualizer
moment,14.258,8.3,9.61,1.46,1.54,,84.71,84.9,,,Visualizer
moment,14.483,8.26,9.92,1.51,1.56,,84.55,84.9,,,Visualizer
moment,14.753,8.23,10.41,1.56,1.59,,84.58,84.88,,,Visualizer
moment,14.98,8.1,10.79,1.63,1.72,,84.49,84.86,,,Visualizer
moment,15.248,8.03,11.22,1.66,1.74,,84.23,84.91,,,Visualizer
moment,15.473,7.89,11.79,1.73,1.84,,84.04,84.85,,,Visualizer
moment,15.744,7.79,12.48,1.82,2.04,,83.81,84.8,,,Visualizer
moment,16.013,7.74,12.95,1.9,2.13,,83.39,84.79,,,Visualizer
moment,16.242,7.61,13.39,1.96,2.14,,83.07,84.7,,,Visualizer
moment,16.508,7.49,14.11,2.04,2.29,,82.88,84.7,,,Visualizer
moment,16.733,7.37,14.64,2.13,2.37,,82.55,84.7,,,Visualizer
moment,17.003,7.24,15.4,2.2,2.41,,82.23,84.65,,,Visualizer
moment,17.227,7.11,15.92,2.28,2.49,,82.2,84.58,,,Visualizer
moment,17.499,7.06,16.82,2.32,2.67,,81.94,84.58,,,Visualizer
moment,17.725,6.89,17.24,2.32,2.56,,81.75,84.49,,,Visualizer
moment,17.993,6.79,18.15,2.37,2.71,,81.91,84.48,,,Visualizer
moment,18.263,6.66,18.69,2.43,2.73,,81.88,84.46,,,Visualizer
moment,18.492,6.57,19.32,2.5,2.8,,81.88,84.38,,,Visualizer
moment,18.758,6.44,20.23,2.55,2.95,,82.0,84.39,,,Visualizer
moment,18.983,6.3,20.74,2.6,2.84,,82.0,84.35,,,Visualizer
moment,19.253,6.17,21.71,2.64,2.98,,82.2,84.33,,,Visualizer
moment,19.477,6.15,22.35,2.7,2.99,,82.26,84.26,,,Visualizer
moment,19.748,6.11,23.24,2.72,2.97,,82.26,84.27,,,Visualizer
moment,19.973,5.99,23.86,2.74,3.07,,82.13,84.29,,,Visualizer
moment,20.243,5.9,24.74,2.8,2.99,,81.68,84.25,,,Visualizer
moment,20.513,5.85,25.38,2.79,2.99,,81.2,84.17,,,Visualizer
moment,20.739,5.77,26.34,2.83,3.05,,80.72,84.12,,,Visualizer
moment,21.008,5.76,26.97,2.84,3.06,,79.99,84.09,,,Visualizer
moment,21.233,5.68,27.89,2.86,3.1,,79.25,84.05,,,Visualizer
moment,21.504,5.68,28.48,2.89,3.05,,78.68,84.05,,,Visualizer
moment,21.728,5.67,29.12,2.91,3.06,,78.13,83.99,,,Visualizer
moment,21.998,5.62,30.04,2.89,3.03,,77.69,83.94,,,Visualizer
moment,22.313,5.58,31.01,2.89,3.07,,77.18,83.87,,,Visualizer
moment,22.492,5.59,31.62,2.89,3.09,,76.95,83.83,,,Visualizer
moment,22.763,5.58,32.5,2.88,3.03,,76.89,83.8,,,Visualizer
