information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-23T00:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e4ebe74-28a4-45f1-b5eb-06ef9fcf4612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.0,0.0,2.23,0.0,,91.26,75.66,,,Visualizer
moment,0.435,0.0,-0.07,2.44,-0.02,,91.2,75.77,,,Visualizer
moment,0.661,0.01,-0.09,2.64,-0.02,,90.3,75.91,,,Visualizer
moment,0.837,0.01,-0.07,2.83,-0.02,,87.77,75.85,,,Visualizer
moment,1.089,0.0,-0.07,3.0,-0.02,,86.14,75.86,,,Visualizer
moment,1.312,0.0,0.0,3.16,0.0,,85.07,76.05,,,Visualizer
moment,1.474,0.0,0.0,3.35,0.0,,84.71,76.5,,,Visualizer
moment,1.692,0.0,-0.07,3.47,-0.02,,84.61,77.32,,,Visualizer
moment,1.875,0.0,0.0,3.58,0.0,,84.74,78.36,,,Visualizer
moment,2.097,0.0,0.0,3.61,0.0,,84.9,79.44,,,Visualizer
moment,2.322,0.0,0.0,3.68,0.0,,85.26,80.45,,,Visualizer
moment,2.505,0.01,0.0,3.73,0.0,,84.9,81.43,,,Visualizer
moment,2.729,0.04,0.0,3.79,0.0,,84.55,82.26,,,Visualizer
moment,2.975,0.17,0.0,3.82,0.0,,84.52,83.12,,,Visualizer
moment,3.144,0.45,0.0,3.83,0.0,,85.26,83.78,,,Visualizer
moment,3.37,0.6,0.0,3.88,0.0,,86.1,84.31,,,Visualizer
moment,3.538,0.61,0.0,3.91,0.0,,87.28,84.86,,,Visualizer
moment,3.763,0.56,0.0,3.94,0.0,,88.59,85.18,,,Visualizer
moment,3.988,0.61,0.0,3.94,0.0,,89.7,85.42,,,Visualizer
moment,4.167,0.81,0.0,3.97,0.02,,91.03,85.66,,,Visualizer
moment,4.394,0.9,0.0,3.97,0.02,,92.1,85.97,,,Visualizer
moment,4.618,0.9,0.0,3.94,0.02,,93.3,86.36,,,Visualizer
moment,4.841,0.92,0.0,3.98,0.02,,94.29,86.73,,,Visualizer
moment,5.023,0.86,0.0,4.05,0.02,,95.31,87.38,,,Visualizer
moment,5.199,0.95,0.0,4.08,0.0,,95.96,88.11,,,Visualizer
moment,5.427,0.99,0.0,4.12,0.02,,96.69,88.78,,,Visualizer
moment,5.653,0.98,0.0,4.07,0.0,,97.1,89.36,,,Visualizer
moment,5.834,0.95,0.0,4.1,0.0,,97.27,89.78,,,Visualizer
moment,6.055,0.98,-0.08,4.11,-0.02,,97.31,90.25,,,Visualizer
moment,6.281,0.97,0.0,4.1,0.0,,97.0,90.67,,,Visualizer
moment,6.468,0.95,0.0,4.03,0.0,,96.62,90.98,,,Visualizer
moment,6.733,1.02,0.0,4.04,0.0,,96.24,91.23,,,Visualizer
moment,6.868,1.1,0.0,4.07,0.0,,95.65,91.47,,,Visualizer
moment,7.093,1.14,0.0,4.06,0.0,,95.04,91.61,,,Visualizer
moment,7.316,1.17,0.0,4.05,0.0,,94.39,91.74,,,Visualizer
moment,7.504,1.25,0.0,4.07,0.0,,94.15,91.81,,,Visualizer
moment,7.723,1.32,0.0,4.02,0.0,,93.75,91.86,,,Visualizer
moment,7.948,1.43,0.0,4.03,0.0,,93.54,91.85,,,Visualizer
moment,8.131,1.55,0.0,4.03,0.0,,93.37,91.88,,,Visualizer
moment,8.354,1.64,0.0,4.0,0.0,,93.14,91.83,,,Visualizer
moment,8.573,1.8,0.0,3.99,0.0,,93.1,91.81,,,Visualizer
moment,8.762,1.89,0.0,4.03,0.0,,93.04,91.82,,,Visualizer
moment,8.982,2.01,0.0,4.05,0.0,,93.1,91.73,,,Visualizer
moment,9.225,2.26,0.0,4.35,0.0,,93.04,91.71,,,Visualizer
moment,9.39,2.55,0.0,4.43,0.0,,93.1,91.64,,,Visualizer
moment,9.617,2.65,0.0,4.41,0.0,,93.27,91.65,,,Visualizer
moment,9.794,2.65,0.0,4.41,0.02,,93.1,91.56,,,Visualizer
moment,10.015,2.78,0.0,4.24,0.0,,92.73,91.49,,,Visualizer
moment,10.244,2.82,0.0,4.2,0.0,,92.2,91.48,,,Visualizer
moment,10.472,2.84,0.0,4.17,0.0,,91.63,91.48,,,Visualizer
moment,10.647,3.0,0.0,4.05,0.0,,91.09,91.42,,,Visualizer
moment,10.849,3.09,0.16,3.93,0.04,,90.6,91.41,,,Visualizer
moment,11.059,3.18,0.17,3.81,0.05,,90.3,91.38,,,Visualizer
moment,11.278,3.31,0.4,3.67,0.11,,89.97,91.35,,,Visualizer
moment,11.514,3.41,0.66,3.51,0.18,,89.87,91.28,,,Visualizer
moment,11.679,3.56,0.88,3.27,0.24,,89.61,91.25,,,Visualizer
moment,11.908,3.63,1.09,3.12,0.3,,89.5,91.2,,,Visualizer
moment,12.09,3.73,1.58,2.94,0.43,,89.61,91.08,,,Visualizer
moment,12.312,3.85,2.0,2.8,0.55,,89.77,91.04,,,Visualizer
moment,12.492,3.94,2.56,2.66,0.7,,89.64,90.96,,,Visualizer
moment,12.714,4.01,2.67,2.53,0.73,,89.74,90.91,,,Visualizer
moment,12.954,4.11,3.07,2.44,0.84,,89.87,90.91,,,Visualizer
moment,13.121,4.22,3.65,2.37,1.0,,90.1,90.86,,,Visualizer
moment,13.346,4.3,3.9,2.35,1.07,,90.17,90.86,,,Visualizer
moment,13.576,4.41,4.27,2.31,1.17,,90.3,90.79,,,Visualizer
moment,13.752,4.52,4.59,2.22,1.26,,90.33,90.7,,,Visualizer
moment,13.983,4.61,5.02,2.26,1.38,,90.46,90.64,,,Visualizer
moment,14.157,4.7,5.47,2.25,1.5,,90.46,90.65,,,Visualizer
moment,14.479,4.83,5.73,2.24,1.57,,90.53,90.64,,,Visualizer
moment,14.611,4.94,6.42,2.26,1.72,,90.6,90.59,,,Visualizer
moment,14.876,5.01,6.8,2.32,1.78,,90.73,90.56,,,Visualizer
moment,15.055,5.18,7.41,2.38,1.85,,90.56,90.52,,,Visualizer
moment,15.233,5.3,7.58,2.37,1.9,,90.4,90.53,,,Visualizer
moment,15.462,5.39,8.07,2.47,1.97,,90.56,90.47,,,Visualizer
moment,15.683,5.68,8.7,2.62,1.98,,90.53,90.47,,,Visualizer
