information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T15:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/630986c7-2cbd-4671-9016-c01a7904ffdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.0,0.0,3.21,0.0,,89.02,88.11,,,Visualizer
moment,0.274,0.0,0.0,4.24,0.0,,89.09,88.37,,,Visualizer
moment,0.493,0.02,0.0,5.08,0.0,,88.05,88.32,,,Visualizer
moment,0.762,0.32,0.0,5.72,0.0,,86.88,88.27,,,Visualizer
moment,0.986,0.75,0.0,6.26,0.0,,86.42,88.35,,,Visualizer
moment,1.257,0.97,0.0,6.58,0.0,,86.65,88.37,,,Visualizer
moment,1.525,0.85,0.0,6.83,0.0,,87.05,88.39,,,Visualizer
moment,1.752,0.87,0.0,7.12,0.0,,87.55,88.47,,,Visualizer
moment,2.023,1.17,0.0,7.29,0.0,,88.02,88.46,,,Visualizer
moment,2.248,1.15,0.0,7.35,0.0,,88.28,88.46,,,Visualizer
moment,2.518,1.2,0.0,7.45,0.0,,88.45,88.46,,,Visualizer
moment,2.748,1.35,0.0,7.49,0.0,,88.68,88.4,,,Visualizer
moment,3.012,1.51,0.0,7.47,0.0,,88.89,88.4,,,Visualizer
moment,3.237,1.68,0.0,7.49,0.0,,88.95,88.39,,,Visualizer
moment,3.507,1.84,0.0,7.49,0.0,,89.09,88.35,,,Visualizer
moment,3.778,2.04,0.0,7.41,0.0,,89.05,88.47,,,Visualizer
moment,4.054,2.32,0.0,7.27,0.0,,89.05,88.57,,,Visualizer
