information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T16:58:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db8038f-7af7-46de-b496-0489478fd9b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.08,0.0,2.51,0.0,,91.63,90.02,,,Visualizer
moment,0.45,0.09,0.0,2.41,0.0,,91.66,90.22,,,Visualizer
moment,0.674,0.1,0.0,2.53,0.0,,91.53,90.26,,,Visualizer
moment,0.9,0.11,0.0,2.7,0.0,,90.47,90.18,,,Visualizer
moment,1.079,0.1,0.0,2.85,0.0,,88.64,90.25,,,Visualizer
moment,1.305,0.09,0.0,3.07,0.0,,87.92,90.19,,,Visualizer
moment,1.486,0.09,0.0,3.24,0.0,,87.86,90.14,,,Visualizer
moment,1.711,0.09,0.0,3.52,0.0,,88.02,90.19,,,Visualizer
moment,1.89,0.12,0.0,3.59,0.0,,88.12,90.16,,,Visualizer
moment,2.115,0.15,0.0,3.63,0.0,,88.08,90.21,,,Visualizer
moment,2.384,0.15,0.0,3.68,0.0,,87.98,90.25,,,Visualizer
moment,2.52,0.14,0.0,3.75,0.0,,88.18,90.37,,,Visualizer
moment,2.79,0.17,0.0,3.8,0.0,,88.34,90.43,,,Visualizer
moment,3.015,0.22,0.0,3.81,0.0,,88.54,90.46,,,Visualizer
moment,3.194,0.23,0.0,3.86,0.0,,88.8,90.61,,,Visualizer
moment,3.419,0.2,0.0,3.9,0.0,,89.16,90.64,,,Visualizer
moment,3.6,0.23,0.0,3.88,0.0,,89.52,90.59,,,Visualizer
moment,3.825,0.27,0.0,3.95,0.0,,90.01,90.6,,,Visualizer
moment,4.005,0.28,0.0,3.94,0.0,,90.47,90.72,,,Visualizer
moment,4.185,0.3,0.0,3.97,0.0,,91.04,90.74,,,Visualizer
moment,4.411,0.33,0.0,3.98,0.0,,91.43,90.74,,,Visualizer
moment,4.635,0.35,0.0,4.0,0.0,,91.86,90.79,,,Visualizer
moment,4.815,0.37,0.0,4.03,0.0,,92.3,90.91,,,Visualizer
moment,5.04,0.38,0.0,4.03,0.0,,92.46,90.94,,,Visualizer
moment,5.266,0.39,0.0,4.0,0.0,,92.6,90.95,,,Visualizer
moment,5.445,0.42,0.0,4.07,0.0,,92.76,90.97,,,Visualizer
moment,5.67,0.43,0.0,4.01,0.0,,92.86,91.15,,,Visualizer
moment,5.895,0.45,0.0,4.03,0.0,,92.73,91.16,,,Visualizer
moment,6.074,0.46,0.0,4.03,0.0,,92.63,91.23,,,Visualizer
moment,6.3,0.49,0.0,4.05,0.0,,92.73,91.44,,,Visualizer
moment,6.479,0.51,0.0,4.04,0.0,,92.76,91.49,,,Visualizer
moment,6.706,0.53,0.0,4.06,0.0,,92.76,91.61,,,Visualizer
moment,6.931,0.57,0.0,4.04,0.0,,92.63,91.78,,,Visualizer
moment,7.109,0.6,0.0,3.99,0.0,,92.7,91.81,,,Visualizer
moment,7.381,0.63,0.0,3.95,0.0,,92.76,91.82,,,Visualizer
moment,7.604,0.66,0.0,4.02,0.0,,92.63,91.92,,,Visualizer
moment,7.785,0.71,0.0,4.04,0.0,,92.5,92.03,,,Visualizer
moment,8.01,0.75,0.0,4.03,0.0,,92.56,92.04,,,Visualizer
moment,8.191,0.78,0.0,4.03,0.0,,92.43,92.04,,,Visualizer
moment,8.415,0.84,0.0,3.99,0.0,,92.33,92.05,,,Visualizer
moment,8.596,0.9,0.0,3.96,0.0,,92.2,92.19,,,Visualizer
moment,8.821,0.96,0.0,4.01,0.0,,92.16,92.19,,,Visualizer
moment,9.001,1.02,0.0,4.0,0.0,,92.06,92.18,,,Visualizer
moment,9.18,1.08,0.0,4.01,0.0,,92.0,92.22,,,Visualizer
moment,9.405,1.16,0.0,4.01,0.0,,91.9,92.23,,,Visualizer
moment,9.63,1.24,0.0,4.0,0.0,,91.73,92.23,,,Visualizer
moment,9.81,1.3,0.0,4.03,0.0,,91.63,92.16,,,Visualizer
moment,10.035,1.37,0.0,4.0,0.0,,91.57,92.2,,,Visualizer
moment,10.26,1.45,0.0,4.0,0.0,,91.5,92.21,,,Visualizer
moment,10.44,1.52,0.0,3.99,0.0,,91.4,92.21,,,Visualizer
moment,10.665,1.62,0.0,4.15,0.0,,91.4,92.12,,,Visualizer
moment,10.845,1.82,0.0,4.19,0.0,,91.17,92.16,,,Visualizer
moment,11.071,1.93,0.0,4.07,0.0,,91.13,92.26,,,Visualizer
moment,11.294,2.0,0.0,3.93,0.0,,91.1,92.23,,,Visualizer
moment,11.474,2.06,0.0,3.7,0.0,,91.2,92.2,,,Visualizer
moment,11.701,2.1,0.0,3.39,0.0,,91.27,92.18,,,Visualizer
moment,11.926,2.14,0.0,3.07,0.0,,91.27,92.16,,,Visualizer
moment,12.103,2.17,0.0,2.68,0.0,,91.37,92.16,,,Visualizer
moment,12.329,2.16,0.0,2.42,0.0,,91.4,92.1,,,Visualizer
moment,12.6,2.15,0.0,2.15,0.0,,91.4,92.08,,,Visualizer
moment,12.78,2.15,0.0,1.96,0.0,,91.4,92.07,,,Visualizer
moment,13.005,2.13,0.0,1.8,0.0,,91.4,92.09,,,Visualizer
moment,13.185,2.13,0.0,1.46,0.0,,91.37,92.09,,,Visualizer
moment,13.41,2.12,0.0,1.41,0.0,,91.57,92.03,,,Visualizer
moment,13.59,2.12,0.0,1.12,0.0,,91.4,92.07,,,Visualizer
moment,13.815,2.09,0.0,1.1,0.0,,91.37,92.09,,,Visualizer
moment,13.997,2.13,0.0,0.88,0.0,,91.37,92.06,,,Visualizer
moment,14.221,2.03,0.0,0.69,0.0,,91.37,91.96,,,Visualizer
moment,14.4,2.04,0.0,0.8,0.0,,91.3,91.97,,,Visualizer
moment,14.625,2.09,0.0,0.66,0.0,,91.43,92.04,,,Visualizer
moment,14.806,2.01,0.0,0.51,0.0,,91.33,92.08,,,Visualizer
moment,15.03,2.0,0.0,0.6,0.0,,91.27,92.0,,,Visualizer
moment,15.255,2.08,0.0,0.57,0.0,,91.33,91.9,,,Visualizer
moment,15.435,2.05,0.0,0.45,0.0,,91.33,91.95,,,Visualizer
moment,15.66,2.0,0.0,0.35,0.0,,91.3,92.01,,,Visualizer
moment,15.885,2.0,0.0,0.39,0.0,,91.23,92.02,,,Visualizer
moment,16.064,2.01,0.0,0.4,0.0,,91.23,91.98,,,Visualizer
moment,16.291,2.04,0.0,0.4,0.0,,91.17,91.91,,,Visualizer
moment,16.47,2.03,0.0,0.31,0.0,,91.17,91.97,,,Visualizer
moment,16.694,2.01,0.0,0.37,0.0,,91.13,91.91,,,Visualizer
moment,16.919,2.03,0.0,0.3,0.0,,91.1,91.95,,,Visualizer
moment,17.099,1.99,0.0,0.23,0.0,,91.23,91.93,,,Visualizer
moment,17.414,1.97,0.0,0.39,0.0,,91.07,91.82,,,Visualizer
moment,17.594,2.05,0.0,0.4,0.0,,91.07,91.8,,,Visualizer
moment,17.82,2.03,0.0,0.32,0.0,,91.1,91.87,,,Visualizer
moment,18.001,1.99,0.0,0.25,0.0,,91.07,91.83,,,Visualizer
moment,18.179,1.98,0.0,0.3,0.0,,91.13,91.8,,,Visualizer
moment,18.404,2.0,0.0,0.27,0.0,,91.1,91.9,,,Visualizer
moment,18.585,2.0,0.0,0.35,0.0,,91.04,91.83,,,Visualizer
moment,18.81,2.05,0.0,0.3,0.0,,91.07,91.8,,,Visualizer
moment,19.034,2.04,0.0,0.36,0.0,,91.04,91.82,,,Visualizer
moment,19.214,2.06,0.0,0.29,0.0,,91.07,91.76,,,Visualizer
moment,19.439,2.03,0.0,0.23,0.0,,91.1,91.81,,,Visualizer
moment,19.619,2.01,0.0,0.18,0.0,,91.1,91.82,,,Visualizer
moment,19.845,1.99,0.0,0.14,0.0,,91.04,91.81,,,Visualizer
moment,20.026,1.96,0.0,0.11,0.0,,90.97,91.8,,,Visualizer
moment,20.295,1.96,0.0,0.2,0.0,,91.04,91.82,,,Visualizer
moment,20.429,1.99,0.0,0.18,0.0,,91.07,91.79,,,Visualizer
moment,20.654,2.0,0.0,0.36,0.0,,90.97,91.72,,,Visualizer
moment,20.88,2.07,0.0,0.36,0.0,,90.94,91.7,,,Visualizer
moment,21.059,2.05,0.0,0.29,0.0,,90.97,91.71,,,Visualizer
moment,21.284,2.02,0.0,0.22,0.0,,90.97,91.7,,,Visualizer
moment,21.51,2.0,0.0,0.17,0.0,,90.9,91.74,,,Visualizer
moment,21.69,1.98,0.0,0.13,0.0,,90.87,91.69,,,Visualizer
moment,21.916,1.97,0.0,0.19,0.0,,90.94,91.71,,,Visualizer
moment,22.099,2.0,0.0,0.2,0.0,,91.0,91.67,,,Visualizer
moment,22.321,1.99,0.0,0.16,0.0,,90.94,91.66,,,Visualizer
moment,22.59,1.99,0.0,0.38,0.0,,90.94,91.69,,,Visualizer
moment,22.724,2.08,0.0,0.4,0.0,,90.84,91.57,,,Visualizer
moment,22.994,2.11,0.0,0.84,0.0,,90.84,91.6,,,Visualizer
moment,23.265,2.47,0.0,1.58,0.0,,90.67,91.64,,,Visualizer
moment,23.355,3.08,0.0,2.32,0.0,,90.38,91.65,,,Visualizer
moment,23.581,3.89,0.0,2.92,0.0,,90.05,91.64,,,Visualizer
moment,23.805,4.84,0.0,3.18,0.0,,89.78,91.66,,,Visualizer
moment,23.983,5.8,0.0,3.14,0.0,,89.52,91.63,,,Visualizer
moment,24.209,6.55,0.2,2.95,0.2,,89.06,91.64,,,Visualizer
moment,24.434,7.04,0.3,2.69,0.3,,88.57,91.63,,,Visualizer
moment,24.614,7.41,0.4,2.45,0.4,,88.31,91.61,,,Visualizer
moment,24.839,7.69,0.4,2.19,0.4,,88.15,91.64,,,Visualizer
moment,25.019,7.87,0.7,1.98,0.7,,87.92,91.68,,,Visualizer
moment,25.244,8.01,0.7,1.76,0.5,,87.79,91.61,,,Visualizer
moment,25.469,8.12,1.0,1.61,0.7,,87.63,91.58,,,Visualizer
moment,25.652,8.2,1.2,1.47,0.8,,87.43,91.54,,,Visualizer
moment,25.874,8.24,1.3,1.37,0.9,,87.43,91.54,,,Visualizer
moment,26.054,8.32,1.7,1.27,1.0,,87.37,91.49,,,Visualizer
moment,26.28,8.32,1.9,1.19,1.0,,87.27,91.49,,,Visualizer
moment,26.504,8.34,1.9,1.14,0.8,,87.27,91.41,,,Visualizer
moment,26.684,8.35,2.1,1.1,0.9,,87.37,91.4,,,Visualizer
moment,26.909,8.35,2.3,1.06,0.8,,87.21,91.35,,,Visualizer
moment,27.181,8.36,2.6,1.04,0.9,,87.24,91.34,,,Visualizer
moment,27.314,8.36,2.8,1.01,0.9,,87.24,91.31,,,Visualizer
moment,27.585,8.35,2.8,0.99,0.9,,87.4,91.34,,,Visualizer
moment,27.719,8.32,3.1,1.02,1.0,,87.3,91.31,,,Visualizer
moment,28.034,8.35,3.4,1.01,0.9,,87.34,91.22,,,Visualizer
moment,28.214,8.29,3.6,1.04,1.0,,87.43,91.19,,,Visualizer
