information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T21:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Synergy,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6af6c537-1bfc-4bad-9f0d-c42407cc4b0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.01,0.0,2.82,0.0,,88.89,83.04,,,Visualizer
moment,0.478,0.02,0.09,3.54,0.02,,88.23,83.25,,,Visualizer
moment,0.77,0.29,0.0,4.6,0.0,,87.77,83.51,,,Visualizer
moment,1.016,0.71,0.0,5.48,0.0,,88.17,83.59,,,Visualizer
moment,1.258,0.96,0.0,6.13,0.0,,88.86,83.93,,,Visualizer
moment,1.52,1.03,0.0,6.53,0.0,,89.48,84.41,,,Visualizer
moment,1.745,1.11,0.0,6.86,0.0,,90.08,84.95,,,Visualizer
moment,1.988,1.41,0.0,7.05,0.0,,90.54,85.64,,,Visualizer
moment,2.232,1.7,0.0,7.11,0.0,,90.94,86.31,,,Visualizer
moment,2.524,2.02,0.0,7.15,0.0,,90.91,86.94,,,Visualizer
moment,2.769,2.26,0.0,7.09,0.0,,90.88,87.57,,,Visualizer
moment,3.04,2.49,0.0,6.99,0.0,,90.68,88.06,,,Visualizer
moment,3.257,2.73,0.0,6.77,0.0,,90.28,88.55,,,Visualizer
moment,3.499,2.93,0.0,6.46,0.0,,89.91,88.8,,,Visualizer
moment,3.744,3.05,0.0,6.07,0.0,,89.45,88.97,,,Visualizer
moment,4.001,3.2,0.0,5.53,0.0,,88.96,89.08,,,Visualizer
moment,4.232,3.32,0.0,4.94,-0.02,,88.53,89.14,,,Visualizer
moment,4.552,3.34,0.0,4.3,0.0,,88.33,89.15,,,Visualizer
moment,4.77,3.33,0.0,3.78,0.0,,87.94,89.11,,,Visualizer
moment,5.017,3.31,0.0,3.21,0.0,,87.77,89.17,,,Visualizer
moment,5.26,3.23,0.0,2.86,0.0,,87.45,89.06,,,Visualizer
moment,5.523,3.25,0.0,2.42,0.0,,87.35,89.02,,,Visualizer
moment,5.743,3.19,0.0,2.05,0.0,,87.12,89.03,,,Visualizer
moment,5.992,3.2,0.0,1.82,0.0,,86.96,88.96,,,Visualizer
moment,6.28,3.19,0.0,1.56,0.0,,86.89,88.92,,,Visualizer
moment,6.522,3.11,0.15,1.33,0.04,,86.73,88.93,,,Visualizer
moment,6.774,3.1,0.42,1.14,0.11,,86.57,88.9,,,Visualizer
moment,7.043,3.07,0.5,0.96,0.13,,86.44,88.82,,,Visualizer
moment,7.254,3.06,0.59,0.88,0.16,,86.47,88.76,,,Visualizer
moment,7.502,3.07,0.65,0.8,0.17,,86.5,88.77,,,Visualizer
moment,7.742,3.05,0.94,0.74,0.25,,86.34,88.69,,,Visualizer
moment,8.011,3.13,1.05,0.73,0.28,,86.24,88.63,,,Visualizer
moment,8.29,3.14,1.32,0.58,0.35,,86.18,88.57,,,Visualizer
moment,8.554,2.97,1.53,0.45,0.41,,86.08,88.64,,,Visualizer
moment,8.765,2.97,1.58,0.48,0.42,,86.14,88.63,,,Visualizer
moment,9.017,2.99,1.59,0.5,0.42,,86.08,88.65,,,Visualizer
moment,9.256,2.99,1.61,0.51,0.43,,85.98,88.57,,,Visualizer
moment,9.529,3.06,1.67,0.44,0.45,,85.98,88.51,,,Visualizer
moment,9.74,3.0,2.05,0.42,0.55,,85.85,88.52,,,Visualizer
