information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:53:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf996502-ea44-4f84-97f7-05385659886a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-147.1,2.6,-10.17,,93.75,89.83,,,Visualizer
moment,0.269,0.0,-147.1,3.43,-10.17,,93.52,89.98,,,Visualizer
moment,0.54,0.02,-147.1,4.3,-10.17,,93.02,90.03,,,Visualizer
moment,0.764,0.08,-147.1,5.02,-10.17,,92.32,90.08,,,Visualizer
moment,1.034,0.15,-147.1,5.64,-10.17,,92.28,90.22,,,Visualizer
moment,1.351,0.24,-147.1,6.13,-10.17,,92.38,90.38,,,Visualizer
moment,1.529,0.36,-147.1,6.53,-10.17,,92.61,90.62,,,Visualizer
moment,1.844,0.5,-147.1,6.88,-10.17,,92.95,90.82,,,Visualizer
moment,2.024,0.63,-147.1,7.14,-10.17,,93.22,91.1,,,Visualizer
moment,2.339,0.75,-147.1,7.29,-10.17,,93.42,91.43,,,Visualizer
moment,2.519,0.85,-147.1,7.3,-10.17,,93.45,91.74,,,Visualizer
moment,2.789,1.06,-147.1,7.43,-10.17,,93.48,91.84,,,Visualizer
moment,3.104,1.28,-147.1,7.51,-10.17,,93.59,92.1,,,Visualizer
moment,3.284,1.61,-147.1,7.62,-10.17,,93.55,92.43,,,Visualizer
moment,3.599,1.97,-147.1,7.72,-10.17,,93.62,92.51,,,Visualizer
moment,3.779,2.39,-147.1,7.81,-10.17,,93.35,92.58,,,Visualizer
moment,4.095,2.9,-147.1,7.52,-10.17,,93.39,92.67,,,Visualizer
moment,4.274,3.27,-147.1,6.88,-10.17,,93.22,92.8,,,Visualizer
moment,4.589,3.51,-147.1,6.12,-10.17,,92.95,92.81,,,Visualizer
moment,4.769,3.58,-147.1,5.34,-10.17,,92.55,92.84,,,Visualizer
moment,5.039,3.57,-147.1,4.71,-10.17,,91.88,92.92,,,Visualizer
moment,5.264,3.54,-147.1,4.09,-10.17,,91.29,92.85,,,Visualizer
moment,5.534,3.46,-147.1,3.54,-10.17,,90.62,92.82,,,Visualizer
moment,5.759,3.38,-147.1,3.13,-10.17,,90.16,92.86,,,Visualizer
moment,6.029,3.34,-147.1,2.75,-10.17,,89.54,92.76,,,Visualizer
moment,6.344,3.28,-147.1,2.42,-10.17,,88.95,92.79,,,Visualizer
moment,6.524,3.26,-147.1,2.15,-10.17,,88.39,92.74,,,Visualizer
moment,6.839,3.21,-147.1,2.01,-10.17,,87.93,92.69,,,Visualizer
moment,7.064,3.21,-147.1,1.83,-10.17,,87.54,92.69,,,Visualizer
moment,7.289,3.2,-147.1,1.68,-10.17,,87.38,92.65,,,Visualizer
moment,7.514,3.2,-147.1,1.55,-10.17,,86.99,92.64,,,Visualizer
moment,7.784,3.18,-147.1,1.46,-10.17,,86.7,92.58,,,Visualizer
moment,8.099,3.16,-147.1,1.4,-10.17,,86.54,92.51,,,Visualizer
moment,8.279,3.16,-147.1,1.34,-10.17,,86.41,92.48,,,Visualizer
moment,8.594,3.15,-147.1,1.28,-10.17,,86.25,92.4,,,Visualizer
moment,8.819,3.13,-147.1,1.24,-10.17,,86.15,92.3,,,Visualizer
moment,9.092,3.14,-147.1,1.2,-10.17,,86.12,92.28,,,Visualizer
moment,9.314,3.13,-147.1,1.19,-10.17,,85.96,92.3,,,Visualizer
moment,9.539,3.16,-147.1,1.06,-10.17,,86.09,92.25,,,Visualizer
moment,9.764,3.07,-147.1,1.09,-10.17,,85.99,92.2,,,Visualizer
moment,10.035,3.12,-147.1,1.09,-10.17,,85.93,92.22,,,Visualizer
moment,10.259,3.09,-147.1,1.07,-10.17,,85.96,92.15,,,Visualizer
moment,10.529,3.07,-147.1,1.09,-10.17,,86.02,92.1,,,Visualizer
moment,10.844,3.14,-147.1,0.99,-10.17,,85.99,92.04,,,Visualizer
moment,11.024,3.03,-147.1,1.05,-10.17,,85.99,92.05,,,Visualizer
moment,11.339,3.07,-147.1,1.05,-10.17,,86.05,91.92,,,Visualizer
moment,11.519,3.07,-147.1,0.98,-10.17,,86.05,91.94,,,Visualizer
moment,11.79,3.06,-147.1,1.01,-10.17,,86.02,91.8,,,Visualizer
moment,12.104,3.07,-147.1,1.04,-10.17,,86.25,91.84,,,Visualizer
moment,12.283,3.07,-147.1,0.99,-10.17,,86.18,91.83,,,Visualizer
moment,12.509,3.06,-147.1,0.99,-10.17,,86.12,91.8,,,Visualizer
moment,12.779,3.14,-147.1,1.05,-10.17,,86.21,91.66,,,Visualizer
moment,13.093,3.19,-147.1,1.12,-10.17,,86.21,91.6,,,Visualizer
moment,13.274,3.32,-147.1,1.18,-10.17,,86.15,91.6,,,Visualizer
moment,13.589,3.5,-147.1,1.21,-10.17,,86.15,91.58,,,Visualizer
moment,13.768,3.66,-147.1,1.3,-10.17,,86.12,91.56,,,Visualizer
moment,14.039,3.86,-147.1,1.41,-10.17,,86.12,91.49,,,Visualizer
moment,14.264,4.12,-147.1,1.49,-10.17,,85.99,91.46,,,Visualizer
moment,14.537,4.36,-147.1,1.55,-10.17,,85.96,91.43,,,Visualizer
moment,14.759,4.68,-147.1,1.62,-10.17,,85.8,91.31,,,Visualizer
moment,15.028,4.94,-147.1,1.67,-10.17,,85.67,91.24,,,Visualizer
moment,15.298,5.18,-147.1,1.69,-10.17,,85.57,91.23,,,Visualizer
moment,15.523,5.55,-147.1,1.72,-10.17,,85.54,91.05,,,Visualizer
moment,15.839,5.79,-147.1,1.8,-10.17,,85.38,91.02,,,Visualizer
moment,16.019,6.15,-147.1,1.82,-10.17,,85.21,90.98,,,Visualizer
moment,16.288,6.44,-147.1,1.87,-10.17,,85.25,90.93,,,Visualizer
moment,16.513,6.75,-147.1,1.89,-10.17,,85.21,90.8,,,Visualizer
moment,16.784,7.08,-147.1,1.94,-10.17,,85.15,90.74,,,Visualizer
moment,17.054,7.39,-147.1,1.95,-10.17,,85.09,90.74,,,Visualizer
moment,17.279,7.74,-147.1,1.95,-10.17,,84.96,90.66,,,Visualizer
moment,17.593,8.0,-147.1,1.99,-10.17,,85.09,90.61,,,Visualizer
moment,17.774,8.35,-147.1,1.99,-10.17,,84.99,90.58,,,Visualizer
moment,18.089,8.67,-147.1,2.07,-10.17,,84.93,90.48,,,Visualizer
moment,18.269,9.36,-147.1,2.06,-10.17,,84.96,90.36,,,Visualizer
moment,18.538,9.72,-147.1,1.94,-10.17,,84.8,90.34,,,Visualizer
moment,18.764,9.48,-147.1,1.94,-10.17,,84.77,90.31,,,Visualizer
moment,19.033,9.6,-147.1,1.92,-10.17,,84.7,90.18,,,Visualizer
moment,19.258,9.75,-147.1,1.95,-10.17,,84.7,90.19,,,Visualizer
moment,19.528,9.85,-147.1,1.86,-10.17,,84.64,90.22,,,Visualizer
moment,19.843,9.79,-147.1,1.77,-10.17,,84.64,90.01,,,Visualizer
moment,20.023,9.85,-147.1,1.72,-10.17,,84.7,89.91,,,Visualizer
moment,20.338,9.85,-147.1,1.74,-10.17,,84.7,89.93,,,Visualizer
moment,20.518,9.86,-147.1,1.77,-10.17,,84.73,89.87,,,Visualizer
moment,20.833,10.0,-147.1,1.69,-10.17,,84.67,89.85,,,Visualizer
moment,21.014,9.9,-147.1,1.62,-10.17,,84.89,89.8,,,Visualizer
moment,21.283,9.9,-147.1,1.65,-10.17,,84.86,89.7,,,Visualizer
moment,21.508,9.93,-147.1,1.65,-10.17,,85.12,89.7,,,Visualizer
moment,21.778,9.91,-147.1,1.61,-10.17,,85.25,89.64,,,Visualizer
moment,22.093,9.93,-147.1,1.52,-10.17,,85.38,89.6,,,Visualizer
moment,22.273,9.93,-147.1,1.53,-10.17,,85.6,89.53,,,Visualizer
moment,22.588,9.9,-147.1,1.59,-10.17,,85.89,89.5,,,Visualizer
moment,22.768,9.99,-147.1,1.58,-10.17,,86.09,89.46,,,Visualizer
moment,23.038,10.05,-147.1,1.47,-10.17,,86.25,89.4,,,Visualizer
moment,23.263,9.85,-147.1,1.55,-10.17,,86.54,89.41,,,Visualizer
moment,23.533,9.87,-147.1,1.6,-10.17,,86.64,89.3,,,Visualizer
moment,23.758,9.86,-147.1,1.57,-10.17,,86.67,89.25,,,Visualizer
moment,24.028,9.95,-147.1,1.52,-10.17,,86.99,89.21,,,Visualizer
moment,24.254,9.97,-147.1,1.53,-10.17,,87.12,89.19,,,Visualizer
moment,24.523,9.93,-147.1,1.67,-10.17,,87.16,89.17,,,Visualizer
moment,24.838,10.09,-147.1,1.56,-10.17,,87.29,89.12,,,Visualizer
moment,25.018,9.85,-147.1,1.55,-10.17,,87.38,89.09,,,Visualizer
moment,25.288,9.87,-147.1,1.61,-10.17,,87.45,89.05,,,Visualizer
moment,25.513,9.86,-147.1,1.68,-10.17,,87.71,89.02,,,Visualizer
moment,25.737,10.07,-147.1,1.56,-10.17,,87.61,89.01,,,Visualizer
moment,26.053,9.85,-147.1,1.59,-10.17,,87.71,88.94,,,Visualizer
moment,26.233,9.91,-147.1,1.63,-10.17,,87.84,89.02,,,Visualizer
moment,26.503,9.9,-147.1,1.65,-10.17,,87.68,88.99,,,Visualizer
moment,26.727,9.95,-147.1,1.58,-10.17,,87.93,88.99,,,Visualizer
moment,26.998,9.73,-147.1,1.63,-10.17,,87.84,88.91,,,Visualizer
moment,27.312,9.8,-147.1,1.7,-10.17,,87.84,88.9,,,Visualizer
moment,27.492,9.9,-147.1,1.68,-10.17,,87.87,88.92,,,Visualizer
moment,27.808,9.91,-147.1,1.61,-10.17,,87.9,88.91,,,Visualizer
moment,28.032,9.8,-147.1,1.71,-10.17,,87.84,88.86,,,Visualizer
moment,28.303,9.86,-147.1,1.73,-10.17,,87.97,88.84,,,Visualizer
moment,28.527,9.8,-147.1,1.74,-10.17,,87.9,88.82,,,Visualizer
moment,28.753,9.88,-147.1,1.67,-10.17,,87.8,88.8,,,Visualizer
moment,28.977,9.79,-147.1,1.69,-10.17,,87.9,88.79,,,Visualizer
moment,29.248,9.76,-147.1,1.77,-10.17,,87.9,88.85,,,Visualizer
moment,29.473,9.88,-147.1,1.76,-10.17,,88.0,88.8,,,Visualizer
moment,29.743,9.89,-147.1,1.66,-10.17,,87.97,88.74,,,Visualizer
moment,30.012,9.66,-147.1,1.75,-10.17,,87.97,88.69,,,Visualizer
moment,30.282,9.79,-147.1,1.8,-10.17,,87.9,88.75,,,Visualizer
moment,30.552,9.73,-147.1,1.82,-10.17,,87.97,88.8,,,Visualizer
moment,30.732,9.77,-147.1,1.75,-10.17,,88.16,88.76,,,Visualizer
moment,31.006,9.69,-147.1,1.77,-10.17,,88.03,88.65,,,Visualizer
moment,31.228,9.67,-147.1,1.83,-10.17,,88.23,88.68,,,Visualizer
moment,31.588,9.69,-147.1,1.92,-10.17,,88.23,88.68,,,Visualizer
moment,31.723,9.84,-147.1,1.84,-10.17,,88.39,88.61,,,Visualizer
moment,31.992,9.62,-147.1,1.82,-10.17,,88.32,88.54,,,Visualizer
moment,32.262,9.76,-147.1,1.78,-10.17,,88.39,88.61,,,Visualizer
moment,32.488,9.71,-147.1,1.77,-10.17,,88.43,88.66,,,Visualizer
moment,32.848,9.69,-147.1,1.82,-10.17,,88.43,88.58,,,Visualizer
moment,33.072,9.72,-147.1,1.84,-10.17,,88.46,88.58,,,Visualizer
moment,33.297,9.64,-147.1,1.98,-10.17,,88.43,88.56,,,Visualizer
moment,33.568,9.8,-147.1,1.91,-10.17,,88.55,88.52,,,Visualizer
moment,33.792,9.57,-147.1,1.88,-10.17,,88.43,88.49,,,Visualizer
moment,34.066,9.49,-147.1,1.95,-10.17,,88.36,88.52,,,Visualizer
moment,34.288,9.53,-147.1,1.98,-10.17,,88.52,88.51,,,Visualizer
moment,34.513,9.61,-147.1,1.93,-10.17,,88.59,88.57,,,Visualizer
moment,34.737,9.48,-147.1,1.91,-10.17,,88.49,88.49,,,Visualizer
moment,35.007,9.36,-147.1,2.02,-10.17,,88.52,88.4,,,Visualizer
moment,35.232,9.52,-147.1,1.94,-10.17,,88.52,88.43,,,Visualizer
moment,35.502,9.53,-147.1,1.95,-10.17,,88.52,88.42,,,Visualizer
moment,35.727,9.58,-147.1,2.05,-10.17,,88.43,88.42,,,Visualizer
moment,36.043,9.56,-147.1,2.08,-10.17,,88.46,88.42,,,Visualizer
moment,36.267,9.57,-147.1,2.03,-10.17,,88.46,88.45,,,Visualizer
moment,36.493,9.41,-147.1,2.04,-10.17,,88.49,88.41,,,Visualizer
moment,36.808,9.38,-147.1,2.14,-10.17,,88.55,88.35,,,Visualizer
moment,36.987,9.47,-147.1,2.1,-10.17,,88.46,88.38,,,Visualizer
moment,37.347,9.24,-147.1,2.15,-10.17,,88.52,88.38,,,Visualizer
