information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-21T17:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a67c869-354f-4746-9172-a71273511a48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.051,0.27,0.0,4.09,0.0,,83.92,81.48,,,Visualizer
moment,0.311,0.28,0.0,5.07,0.0,,83.85,81.62,,,Visualizer
moment,0.443,0.38,0.0,5.75,0.0,,83.82,81.69,,,Visualizer
moment,0.7,0.37,0.0,6.27,0.0,,83.82,81.57,,,Visualizer
moment,0.876,0.33,0.0,6.68,0.0,,83.95,81.65,,,Visualizer
moment,1.082,0.3,0.0,6.95,0.0,,83.76,81.65,,,Visualizer
moment,1.266,0.31,0.0,7.13,0.0,,83.82,81.59,,,Visualizer
moment,1.51,0.33,0.0,7.25,0.0,,83.69,81.55,,,Visualizer
moment,1.731,0.36,0.0,7.33,0.0,,83.59,81.63,,,Visualizer
moment,1.907,0.46,0.0,7.33,0.0,,83.5,81.66,,,Visualizer
moment,2.12,0.51,0.0,7.35,0.0,,83.24,81.63,,,Visualizer
moment,2.339,0.59,0.0,7.5,0.0,,83.27,81.68,,,Visualizer
moment,2.533,0.65,0.0,7.62,0.0,,83.08,81.68,,,Visualizer
moment,2.729,0.68,0.0,7.69,0.0,,82.98,81.58,,,Visualizer
moment,2.926,0.78,0.0,7.65,0.0,,82.89,81.63,,,Visualizer
moment,3.168,0.93,0.0,7.53,0.0,,82.76,81.6,,,Visualizer
moment,3.363,1.14,0.0,7.48,0.0,,82.5,81.55,,,Visualizer
moment,3.56,1.26,0.0,7.51,0.0,,82.41,81.43,,,Visualizer
moment,3.821,1.43,0.0,7.41,0.0,,82.15,81.32,,,Visualizer
moment,4.003,1.67,0.0,7.39,0.0,,81.95,81.13,,,Visualizer
moment,4.203,1.99,0.0,7.34,0.0,,81.86,80.82,,,Visualizer
moment,4.386,2.33,0.0,7.34,0.0,,81.67,80.65,,,Visualizer
moment,4.63,2.7,0.0,7.33,0.0,,81.54,80.55,,,Visualizer
moment,4.847,3.19,0.0,7.29,0.0,,81.35,80.46,,,Visualizer
moment,5.037,3.74,0.0,7.15,0.0,,81.22,80.33,,,Visualizer
moment,5.232,4.35,0.0,6.73,0.0,,81.15,80.11,,,Visualizer
moment,5.459,4.84,0.0,6.18,0.0,,81.06,80.0,,,Visualizer
moment,5.654,5.3,0.0,5.62,0.0,,81.06,79.88,,,Visualizer
moment,5.873,5.83,0.0,5.07,0.0,,80.93,79.75,,,Visualizer
moment,6.092,6.32,0.0,4.46,0.0,,80.83,79.62,,,Visualizer
moment,6.289,6.73,0.0,3.92,0.0,,80.74,79.44,,,Visualizer
moment,6.54,7.11,0.0,3.38,0.0,,80.64,79.44,,,Visualizer
moment,6.68,7.38,0.0,2.92,0.0,,80.58,79.38,,,Visualizer
moment,6.937,7.58,0.0,2.47,0.0,,80.58,79.36,,,Visualizer
moment,7.126,7.68,0.0,2.09,0.0,,80.39,79.22,,,Visualizer
moment,7.328,7.79,0.0,1.79,0.0,,80.36,79.2,,,Visualizer
moment,7.555,7.9,0.0,1.49,0.0,,80.29,79.2,,,Visualizer
moment,7.751,7.82,0.0,1.31,0.0,,80.39,79.12,,,Visualizer
moment,7.945,8.0,0.0,1.06,0.0,,80.26,79.08,,,Visualizer
moment,8.189,7.82,0.0,0.93,0.0,,80.2,79.13,,,Visualizer
moment,8.384,7.82,0.0,0.78,0.0,,80.16,79.15,,,Visualizer
moment,8.579,7.94,0.0,0.7,0.0,,80.13,79.13,,,Visualizer
moment,8.776,7.87,0.0,0.61,0.0,,80.16,79.11,,,Visualizer
moment,9.029,7.87,0.0,0.57,0.0,,80.13,79.18,,,Visualizer
moment,9.213,8.02,0.0,0.45,0.0,,80.16,79.17,,,Visualizer
moment,9.412,7.78,0.0,0.46,0.0,,80.16,79.14,,,Visualizer
moment,9.604,7.88,0.0,0.45,0.0,,80.1,79.24,,,Visualizer
moment,9.846,8.02,0.0,0.42,0.0,,80.1,79.27,,,Visualizer
moment,10.061,8.07,0.0,0.4,0.0,,79.97,79.14,,,Visualizer
moment,10.243,8.2,0.0,0.43,0.0,,80.1,79.1,,,Visualizer
moment,10.453,8.39,0.0,0.34,0.0,,80.04,79.2,,,Visualizer
moment,10.676,8.1,0.0,0.32,0.0,,80.0,79.25,,,Visualizer
moment,10.871,8.06,0.0,0.31,0.0,,79.97,79.2,,,Visualizer
moment,11.066,8.1,0.0,0.3,0.0,,79.97,79.24,,,Visualizer
moment,11.26,8.09,0.0,0.28,0.0,,80.0,79.16,,,Visualizer
moment,11.514,8.08,0.2,0.27,0.05,,79.94,79.17,,,Visualizer
moment,11.699,8.09,0.3,0.27,0.08,,79.84,79.21,,,Visualizer
