information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-17T07:10:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7d1b137-1af1-42c0-9697-e04189f011f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.11,-142.11,3.71,0.02,,89.68,88.05,,,Visualizer
moment,0.359,0.11,-142.11,4.36,0.02,,88.14,88.33,,,Visualizer
moment,0.63,0.23,-142.11,5.08,0.02,,86.08,88.5,,,Visualizer
moment,0.99,0.54,-142.11,5.66,0.02,,86.83,88.46,,,Visualizer
moment,1.124,0.82,-142.11,5.98,0.02,,87.97,88.51,,,Visualizer
moment,1.26,0.81,-142.11,6.22,0.02,,88.93,88.48,,,Visualizer
moment,1.89,0.81,-142.11,6.48,0.02,,89.82,88.52,,,Visualizer
moment,1.892,0.78,-142.11,6.6,0.02,,90.32,88.52,,,Visualizer
moment,2.16,0.76,-142.11,6.77,0.02,,90.75,88.5,,,Visualizer
moment,2.43,0.74,-142.11,6.83,0.02,,90.88,88.59,,,Visualizer
moment,2.655,0.78,-142.11,6.9,0.02,,90.98,88.75,,,Visualizer
moment,3.059,0.83,-142.11,6.93,0.02,,90.95,89.07,,,Visualizer
moment,3.554,0.91,-142.11,6.96,0.02,,90.91,89.46,,,Visualizer
moment,3.824,1.1,-142.11,6.96,0.02,,90.95,89.66,,,Visualizer
moment,3.959,1.23,-142.11,6.92,0.02,,90.88,89.8,,,Visualizer
moment,4.319,1.37,-142.11,6.91,0.02,,90.78,89.96,,,Visualizer
moment,4.589,1.59,-142.11,6.88,0.02,,90.65,90.11,,,Visualizer
moment,4.724,1.82,-142.11,6.79,0.02,,90.38,90.12,,,Visualizer
moment,4.86,2.06,-142.11,6.69,0.02,,90.18,90.18,,,Visualizer
moment,4.994,2.3,-142.11,6.57,0.02,,89.92,90.21,,,Visualizer
moment,5.219,2.58,-142.11,6.29,0.02,,89.59,90.19,,,Visualizer
moment,5.624,2.84,-142.11,5.86,0.02,,89.45,90.14,,,Visualizer
moment,6.119,3.05,-142.11,5.37,0.02,,89.29,90.09,,,Visualizer
moment,6.254,3.33,-142.11,4.16,0.02,,88.99,90.02,,,Visualizer
moment,6.659,3.36,-142.11,3.54,0.02,,88.96,90.01,,,Visualizer
moment,6.884,3.3,-142.11,3.03,0.02,,88.86,89.89,,,Visualizer
moment,7.02,3.3,-142.11,2.55,0.02,,89.02,89.9,,,Visualizer
moment,7.289,3.17,-142.11,2.23,0.02,,88.99,89.94,,,Visualizer
moment,7.649,3.23,-142.11,1.9,0.02,,88.96,89.79,,,Visualizer
moment,7.919,3.1,-142.11,1.62,0.02,,88.96,89.79,,,Visualizer
moment,7.922,3.02,-142.11,1.48,0.02,,88.93,89.78,,,Visualizer
moment,8.189,3.14,-142.11,1.32,0.02,,88.76,89.77,,,Visualizer
moment,8.549,3.07,-142.11,1.15,0.02,,88.86,89.7,,,Visualizer
moment,8.685,2.98,-142.11,1.04,0.02,,88.7,89.75,,,Visualizer
moment,8.954,3.01,-142.11,1.02,0.02,,88.66,89.69,,,Visualizer
moment,9.314,2.99,-142.11,0.96,0.02,,88.5,89.64,,,Visualizer
moment,9.45,3.09,-142.11,0.95,0.02,,88.46,89.55,,,Visualizer
moment,9.719,3.14,-142.11,0.87,0.02,,88.37,89.6,,,Visualizer
moment,10.349,2.97,-142.11,0.82,0.02,,88.2,89.66,,,Visualizer
moment,10.62,3.0,-142.11,0.82,0.02,,88.11,89.55,,,Visualizer
moment,11.249,2.98,-142.11,0.84,0.02,,87.91,89.54,,,Visualizer
moment,11.519,2.98,-142.11,0.85,0.02,,87.52,89.54,,,Visualizer
moment,11.88,3.01,-142.11,0.84,0.02,,87.32,89.57,,,Visualizer
moment,12.149,3.01,-142.11,0.85,0.02,,87.16,89.52,,,Visualizer
moment,12.419,2.98,-142.11,0.88,0.02,,86.96,89.45,,,Visualizer
moment,12.646,3.01,-142.11,0.9,0.02,,86.86,89.42,,,Visualizer
moment,12.914,3.01,-142.11,0.88,0.02,,86.66,89.4,,,Visualizer
moment,13.319,2.98,-142.11,0.94,0.02,,86.57,89.36,,,Visualizer
moment,13.544,3.01,-142.11,0.94,0.02,,86.5,89.29,,,Visualizer
moment,13.68,2.99,-142.11,0.97,0.02,,86.44,89.25,,,Visualizer
moment,13.949,3.03,-142.11,0.94,0.02,,86.54,89.29,,,Visualizer
moment,14.444,2.98,-142.11,0.96,0.02,,86.57,89.23,,,Visualizer
moment,14.714,3.02,-142.11,0.99,0.02,,86.37,89.13,,,Visualizer
moment,15.21,3.0,-142.11,1.01,0.02,,86.63,89.1,,,Visualizer
moment,15.212,2.98,-142.11,1.03,0.02,,86.44,89.16,,,Visualizer
moment,15.479,2.98,-142.11,1.05,0.02,,86.66,89.07,,,Visualizer
moment,15.975,3.01,-142.11,1.01,0.02,,86.77,89.04,,,Visualizer
moment,15.977,3.05,-142.11,1.11,0.02,,86.99,89.03,,,Visualizer
moment,16.244,3.13,-142.11,1.29,0.02,,86.93,89.01,,,Visualizer
moment,16.649,3.53,-142.11,1.58,0.02,,87.32,88.9,,,Visualizer
moment,17.144,4.83,-142.11,2.27,0.02,,88.17,88.88,,,Visualizer
moment,17.414,6.12,-142.11,2.66,0.02,,89.88,88.83,,,Visualizer
moment,17.641,6.65,-142.11,2.76,0.02,,90.78,88.8,,,Visualizer
moment,18.044,7.02,-142.11,2.82,0.02,,91.71,88.85,,,Visualizer
moment,18.314,7.39,-142.11,2.95,0.02,,92.72,88.9,,,Visualizer
moment,18.539,7.73,-142.11,2.93,0.02,,93.3,89.0,,,Visualizer
moment,18.675,7.93,-142.11,3.0,0.02,,93.6,89.06,,,Visualizer
moment,18.944,8.15,-142.11,3.1,0.02,,93.91,89.23,,,Visualizer
moment,19.304,8.32,-142.11,3.13,0.02,,93.67,89.36,,,Visualizer
moment,19.439,8.46,-142.11,3.18,0.02,,93.64,89.53,,,Visualizer
