information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-26T05:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9a40a2c-c15d-4703-a828-6509508fd9a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,1.13,0.0,4.01,0.0,,87.42,76.02,,,Visualizer
moment,0.494,1.09,0.0,3.99,0.0,,85.89,76.23,,,Visualizer
moment,0.762,1.03,0.0,4.02,0.0,,86.45,76.28,,,Visualizer
moment,0.989,1.01,0.0,3.97,0.0,,87.46,76.22,,,Visualizer
moment,1.26,1.03,0.0,3.99,0.0,,88.61,76.29,,,Visualizer
moment,1.483,1.04,0.0,3.99,0.0,,89.59,76.78,,,Visualizer
moment,1.752,1.04,0.0,4.0,0.0,,90.59,77.56,,,Visualizer
moment,2.026,1.02,0.0,4.0,0.0,,91.49,78.42,,,Visualizer
moment,2.249,1.03,0.0,4.03,0.0,,92.16,79.4,,,Visualizer
moment,2.572,1.09,0.0,3.99,0.0,,92.83,80.36,,,Visualizer
moment,2.743,1.02,0.0,3.95,0.0,,93.17,81.29,,,Visualizer
moment,3.065,1.05,0.0,4.0,0.0,,93.74,82.12,,,Visualizer
moment,3.237,1.12,0.0,4.02,0.0,,93.95,82.95,,,Visualizer
moment,3.511,1.18,0.0,4.0,0.0,,94.18,83.69,,,Visualizer
moment,3.781,1.3,0.0,4.0,0.0,,94.22,84.37,,,Visualizer
moment,4.008,1.34,0.0,4.04,0.0,,94.02,84.94,,,Visualizer
moment,4.321,1.4,0.0,4.04,0.0,,93.95,85.64,,,Visualizer
moment,4.498,1.56,0.0,4.05,0.0,,93.74,86.24,,,Visualizer
moment,4.767,1.69,0.0,4.08,0.0,,93.57,86.67,,,Visualizer
moment,4.994,1.81,0.0,4.09,0.0,,93.27,87.23,,,Visualizer
moment,5.264,2.01,0.0,4.05,0.0,,92.9,87.64,,,Visualizer
moment,5.488,2.2,0.0,4.06,0.0,,92.59,87.95,,,Visualizer
moment,5.758,2.38,0.0,4.06,0.0,,92.12,88.31,,,Visualizer
moment,6.044,2.7,0.0,4.01,0.0,,91.75,88.57,,,Visualizer
moment,6.276,3.09,0.0,4.06,0.0,,91.52,88.78,,,Visualizer
moment,6.523,3.6,0.0,4.09,0.0,,91.29,88.99,,,Visualizer
moment,6.748,4.38,0.0,3.98,0.0,,91.09,89.08,,,Visualizer
moment,7.03,4.98,0.8,3.67,0.18,,91.09,89.17,,,Visualizer
moment,7.242,5.27,0.9,3.39,0.21,,90.85,89.24,,,Visualizer
moment,7.511,5.73,1.6,3.2,0.37,,90.89,89.32,,,Visualizer
moment,7.736,6.29,1.7,2.96,0.39,,90.75,89.34,,,Visualizer
moment,8.008,6.7,2.3,2.76,0.53,,90.45,89.38,,,Visualizer
moment,8.276,7.09,2.9,2.55,0.66,,90.42,89.41,,,Visualizer
moment,8.501,7.46,3.2,2.37,0.73,,90.16,89.49,,,Visualizer
moment,8.789,7.74,3.6,2.19,0.82,,89.96,89.47,,,Visualizer
moment,8.998,7.93,4.3,2.03,0.98,,89.86,89.43,,,Visualizer
moment,9.266,8.13,4.3,1.87,0.98,,89.66,89.45,,,Visualizer
moment,9.491,8.23,4.7,1.73,1.08,,89.53,89.47,,,Visualizer
moment,9.761,8.33,4.9,1.61,1.12,,89.3,89.47,,,Visualizer
moment,9.99,8.4,5.3,1.5,1.21,,89.23,89.41,,,Visualizer
moment,10.256,8.36,5.3,1.41,1.21,,89.1,89.45,,,Visualizer
moment,10.526,8.45,6.1,1.31,1.4,,89.0,89.36,,,Visualizer
moment,10.751,8.41,6.0,1.27,1.37,,88.9,89.42,,,Visualizer
moment,11.026,8.44,6.0,1.22,1.24,,88.8,89.38,,,Visualizer
moment,11.251,8.45,6.4,1.18,1.28,,88.64,89.35,,,Visualizer
moment,11.516,8.42,6.6,1.12,1.3,,88.54,89.36,,,Visualizer
moment,11.741,8.47,7.0,1.14,1.24,,88.61,89.36,,,Visualizer
moment,12.012,8.54,7.1,1.1,1.24,,88.54,89.26,,,Visualizer
moment,12.236,8.5,7.6,1.07,1.21,,88.34,89.26,,,Visualizer
moment,12.507,8.54,7.7,1.08,1.19,,88.34,89.28,,,Visualizer
moment,12.776,8.6,8.0,1.1,1.17,,88.21,89.26,,,Visualizer
moment,13.001,8.54,8.5,1.11,1.14,,88.24,89.18,,,Visualizer
moment,13.272,8.6,8.6,1.09,1.14,,88.21,89.16,,,Visualizer
moment,13.509,8.56,9.0,1.12,1.08,,88.24,89.25,,,Visualizer
moment,13.766,8.55,9.5,1.15,1.14,,88.11,89.15,,,Visualizer
moment,13.991,8.6,9.6,1.15,1.1,,88.21,89.1,,,Visualizer
moment,14.261,8.65,10.0,1.13,1.14,,88.27,89.14,,,Visualizer
moment,14.58,8.55,10.2,1.16,1.1,,88.14,89.11,,,Visualizer
moment,14.76,8.62,10.7,1.17,1.19,,88.18,89.09,,,Visualizer
moment,15.026,8.56,10.8,1.18,1.08,,88.38,89.09,,,Visualizer
moment,15.259,8.56,11.5,1.22,1.26,,88.27,89.06,,,Visualizer
moment,15.521,8.58,11.6,1.25,1.19,,88.5,89.06,,,Visualizer
moment,15.751,8.6,12.2,1.25,1.28,,88.67,89.09,,,Visualizer
moment,16.017,8.6,12.4,1.26,1.24,,88.7,89.08,,,Visualizer
moment,16.246,8.5,12.5,1.28,1.24,,88.9,89.02,,,Visualizer
moment,16.511,8.44,13.3,1.29,1.3,,88.87,89.02,,,Visualizer
moment,16.781,8.47,13.4,1.32,1.3,,89.07,88.97,,,Visualizer
moment,17.018,8.47,14.1,1.36,1.37,,89.39,88.91,,,Visualizer
moment,17.277,8.43,14.2,1.4,1.3,,89.46,89.04,,,Visualizer
moment,17.502,8.45,14.8,1.43,1.42,,89.73,89.01,,,Visualizer
moment,17.778,8.4,15.0,1.45,1.37,,89.96,88.89,,,Visualizer
moment,18.001,8.39,15.5,1.5,1.44,,89.99,88.87,,,Visualizer
moment,18.267,8.38,16.0,1.51,1.49,,90.25,88.89,,,Visualizer
moment,18.492,8.35,16.7,1.55,1.53,,90.52,88.86,,,Visualizer
moment,18.768,8.38,16.9,1.53,1.53,,90.59,88.83,,,Visualizer
moment,19.031,8.31,17.4,1.54,1.56,,90.99,88.83,,,Visualizer
moment,19.256,8.33,17.7,1.54,1.58,,90.99,88.84,,,Visualizer
moment,19.527,8.25,18.4,1.55,1.58,,91.15,88.85,,,Visualizer
moment,19.751,8.24,18.6,1.58,1.6,,91.22,88.79,,,Visualizer
moment,20.075,8.26,19.2,1.61,1.6,,91.39,88.84,,,Visualizer
moment,20.246,8.24,19.7,1.62,1.67,,91.66,88.79,,,Visualizer
moment,20.517,8.25,20.2,1.63,1.76,,91.79,88.79,,,Visualizer
moment,20.787,8.15,20.7,1.67,1.76,,91.82,88.78,,,Visualizer
moment,21.026,8.15,21.2,1.69,1.78,,92.05,88.74,,,Visualizer
moment,21.281,8.21,21.8,1.68,1.81,,92.05,88.75,,,Visualizer
moment,21.509,8.16,22.4,1.7,1.88,,92.05,88.76,,,Visualizer
moment,21.792,8.07,22.7,1.73,1.81,,92.12,88.73,,,Visualizer
moment,22.005,8.1,23.4,1.73,1.83,,92.26,88.72,,,Visualizer
moment,22.272,8.09,23.8,1.76,1.88,,92.36,88.7,,,Visualizer
moment,22.495,8.13,24.3,1.73,1.88,,92.39,88.7,,,Visualizer
moment,22.77,8.06,24.9,1.72,1.88,,92.39,88.71,,,Visualizer
moment,23.036,8.05,25.1,1.7,1.88,,92.53,88.76,,,Visualizer
moment,23.26,7.93,26.0,1.72,1.9,,92.49,88.73,,,Visualizer
moment,23.532,8.02,26.4,1.7,1.99,,92.59,88.78,,,Visualizer
moment,23.758,7.96,26.9,1.69,1.94,,92.53,88.78,,,Visualizer
moment,24.026,7.92,27.2,1.73,1.97,,92.63,88.76,,,Visualizer
moment,24.252,8.01,27.9,1.7,1.99,,92.66,88.67,,,Visualizer
moment,24.522,7.85,28.1,1.73,1.92,,92.63,88.7,,,Visualizer
moment,24.751,7.9,28.8,1.73,1.97,,92.49,88.76,,,Visualizer
moment,25.016,7.87,29.4,1.7,1.99,,92.53,88.73,,,Visualizer
moment,25.286,7.78,30.0,1.71,2.01,,92.59,88.77,,,Visualizer
moment,25.511,7.83,30.5,1.73,1.94,,92.49,88.8,,,Visualizer
moment,25.781,7.84,31.0,1.75,1.97,,92.49,88.76,,,Visualizer
moment,26.007,7.78,31.5,1.77,2.01,,92.39,88.76,,,Visualizer
moment,26.277,7.76,32.0,1.73,2.01,,92.43,88.79,,,Visualizer
moment,26.501,7.75,32.5,1.76,2.04,,92.46,88.81,,,Visualizer
moment,26.772,7.75,33.2,1.75,2.04,,92.32,88.79,,,Visualizer
moment,26.997,7.69,33.6,1.72,1.99,,92.39,88.78,,,Visualizer
moment,27.267,7.63,34.0,1.76,2.04,,92.26,88.79,,,Visualizer
moment,27.536,7.71,34.4,1.73,1.94,,92.32,88.77,,,Visualizer
moment,27.774,7.65,35.2,1.74,2.01,,92.26,88.79,,,Visualizer
moment,28.031,7.6,35.6,1.76,1.99,,92.32,88.8,,,Visualizer
moment,28.256,7.61,36.0,1.75,1.99,,92.46,88.74,,,Visualizer
moment,28.534,7.63,36.6,1.74,1.99,,92.32,88.7,,,Visualizer
