information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-07T14:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bf5dad8-9e38-450d-9fcb-8cdc3d28b6ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.38,0.0,3.88,0.0,,87.89,85.23,,,Visualizer
moment,0.224,0.41,0.0,4.76,0.0,,87.73,85.47,,,Visualizer
moment,0.406,0.49,0.0,5.86,0.0,,85.55,85.62,,,Visualizer
moment,0.629,0.52,0.0,6.78,0.0,,85.26,85.58,,,Visualizer
moment,0.854,0.65,0.0,7.4,0.0,,85.68,85.66,,,Visualizer
moment,1.035,0.81,0.0,7.89,0.0,,86.23,85.73,,,Visualizer
moment,1.259,0.82,0.0,8.24,0.0,,86.75,85.76,,,Visualizer
moment,1.439,0.81,0.0,8.48,0.0,,87.34,85.79,,,Visualizer
moment,1.668,0.81,0.0,8.63,0.0,,87.76,85.88,,,Visualizer
moment,1.889,0.79,0.0,8.79,0.0,,88.19,86.1,,,Visualizer
moment,2.068,0.81,0.0,8.91,0.0,,88.52,86.27,,,Visualizer
moment,2.296,0.8,0.0,9.03,0.0,,88.58,86.43,,,Visualizer
moment,2.519,0.8,0.0,9.07,0.0,,88.71,86.63,,,Visualizer
moment,2.744,0.82,0.0,9.12,0.0,,88.65,86.82,,,Visualizer
moment,2.924,0.89,0.0,9.13,0.0,,88.58,86.98,,,Visualizer
moment,3.104,0.93,0.0,9.09,0.0,,88.32,87.1,,,Visualizer
moment,3.329,1.03,0.0,9.14,0.0,,88.09,87.23,,,Visualizer
moment,3.554,1.19,0.0,9.08,0.0,,87.93,87.37,,,Visualizer
moment,3.734,1.4,0.0,9.1,0.0,,87.93,87.4,,,Visualizer
moment,3.959,1.75,0.0,9.05,0.0,,87.73,87.42,,,Visualizer
moment,4.184,2.11,0.0,8.96,0.0,,87.57,87.48,,,Visualizer
moment,4.364,2.55,0.0,8.75,0.0,,87.5,87.45,,,Visualizer
moment,4.594,2.94,0.0,8.21,0.0,,87.54,87.44,,,Visualizer
moment,4.814,3.13,0.0,7.47,0.0,,87.63,87.49,,,Visualizer
moment,4.994,3.33,0.0,6.66,0.0,,87.7,87.49,,,Visualizer
moment,5.264,3.46,0.0,5.71,0.0,,87.86,87.45,,,Visualizer
moment,5.399,3.39,0.0,4.88,0.0,,87.89,87.39,,,Visualizer
moment,5.624,3.34,0.0,4.16,0.0,,87.96,87.41,,,Visualizer
moment,5.849,3.29,0.0,3.54,0.0,,87.89,87.46,,,Visualizer
moment,6.029,3.26,0.0,3.01,0.0,,87.96,87.48,,,Visualizer
moment,6.254,3.21,0.0,2.6,0.0,,87.93,87.4,,,Visualizer
moment,6.479,3.18,0.0,2.26,0.0,,87.89,87.36,,,Visualizer
moment,6.659,3.16,0.0,1.99,0.0,,87.96,87.37,,,Visualizer
moment,6.884,3.11,0.0,1.78,0.0,,87.89,87.39,,,Visualizer
moment,7.064,3.09,0.0,1.61,0.0,,87.86,87.34,,,Visualizer
moment,7.289,3.09,0.0,1.44,0.0,,87.8,87.33,,,Visualizer
moment,7.514,3.09,0.0,1.31,0.0,,87.76,87.38,,,Visualizer
moment,7.694,3.07,0.0,1.25,0.0,,87.76,87.34,,,Visualizer
moment,7.919,3.07,0.0,1.14,0.0,,87.6,87.31,,,Visualizer
moment,8.144,3.05,0.0,1.06,0.0,,87.57,87.34,,,Visualizer
moment,8.324,3.05,0.0,0.99,0.0,,87.57,87.35,,,Visualizer
moment,8.548,3.05,0.0,0.93,0.0,,87.41,87.27,,,Visualizer
moment,8.729,3.05,0.0,0.88,0.0,,87.47,87.29,,,Visualizer
moment,8.954,3.05,0.0,0.84,0.0,,87.27,87.28,,,Visualizer
moment,9.179,3.04,0.0,0.79,0.0,,87.24,87.27,,,Visualizer
moment,9.359,3.01,0.0,0.78,0.0,,87.18,87.3,,,Visualizer
moment,9.584,3.04,0.0,0.75,0.0,,87.24,87.25,,,Visualizer
moment,9.809,3.04,0.0,0.72,0.0,,87.08,87.27,,,Visualizer
moment,9.988,3.04,0.0,0.63,0.0,,87.01,87.23,,,Visualizer
moment,10.213,3.02,0.0,0.63,0.0,,86.95,87.19,,,Visualizer
moment,10.438,3.02,0.0,0.64,0.0,,86.98,87.24,,,Visualizer
moment,10.619,3.02,0.0,0.63,0.0,,86.98,87.25,,,Visualizer
moment,10.843,3.02,0.0,0.61,0.0,,86.85,87.21,,,Visualizer
moment,11.023,3.04,0.0,0.55,0.0,,86.75,87.21,,,Visualizer
moment,11.248,3.01,0.0,0.56,0.0,,86.75,87.17,,,Visualizer
moment,11.474,3.01,0.0,0.57,0.0,,86.72,87.15,,,Visualizer
moment,11.653,3.05,0.0,0.5,0.0,,86.69,87.22,,,Visualizer
moment,11.879,3.01,0.0,0.52,0.0,,86.66,87.16,,,Visualizer
moment,12.103,3.03,0.0,0.52,0.0,,86.59,87.1,,,Visualizer
moment,12.283,3.04,0.0,0.47,0.0,,86.59,87.1,,,Visualizer
moment,12.509,3.01,0.0,0.47,0.0,,86.52,87.13,,,Visualizer
moment,12.688,3.01,0.0,0.42,0.0,,86.46,87.17,,,Visualizer
moment,12.958,3.01,0.0,0.47,0.0,,86.43,87.12,,,Visualizer
moment,13.138,3.03,0.0,0.46,0.0,,86.39,87.15,,,Visualizer
moment,13.318,3.03,0.0,0.43,0.0,,86.39,87.08,,,Visualizer
moment,13.543,3.0,0.0,0.45,0.0,,86.43,87.12,,,Visualizer
moment,13.768,3.02,0.0,0.39,0.0,,86.43,87.12,,,Visualizer
moment,13.948,3.0,0.0,0.44,0.0,,86.27,87.04,,,Visualizer
moment,14.218,3.03,0.0,0.36,0.0,,86.2,87.04,,,Visualizer
moment,14.353,3.0,0.0,0.42,0.0,,86.2,87.04,,,Visualizer
moment,14.578,3.01,0.0,0.43,0.0,,86.23,87.07,,,Visualizer
moment,14.804,3.03,0.0,0.4,0.0,,86.17,87.07,,,Visualizer
