information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-07T23:46:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4a277c5-b761-4471-a21b-94e68479ab19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.73,0.0,4.15,0.0,,88.18,85.44,,,Visualizer
moment,0.449,0.65,0.0,5.02,0.0,,87.07,85.77,,,Visualizer
moment,0.675,0.72,0.0,5.77,0.0,,85.7,85.82,,,Visualizer
moment,0.899,0.82,0.0,6.36,0.0,,85.93,85.91,,,Visualizer
moment,1.079,0.84,0.0,6.75,0.0,,86.29,85.83,,,Visualizer
moment,1.26,0.89,0.0,7.06,0.0,,86.35,85.79,,,Visualizer
moment,1.484,1.03,0.0,7.28,0.0,,86.51,85.8,,,Visualizer
moment,1.709,1.14,0.0,7.45,0.0,,86.87,85.78,,,Visualizer
moment,1.889,1.17,0.0,7.57,0.0,,87.49,85.72,,,Visualizer
moment,2.069,1.22,0.0,7.6,0.0,,88.21,85.66,,,Visualizer
moment,2.294,1.2,0.0,7.63,0.0,,88.67,85.76,,,Visualizer
moment,2.519,1.16,0.0,7.67,0.0,,89.04,85.89,,,Visualizer
moment,2.699,1.17,0.0,7.65,0.0,,89.33,86.03,,,Visualizer
moment,2.924,1.17,0.0,7.64,0.0,,89.5,86.18,,,Visualizer
moment,3.149,1.22,0.0,7.67,0.0,,89.46,86.37,,,Visualizer
moment,3.329,1.29,0.0,7.63,0.0,,89.43,86.62,,,Visualizer
moment,3.554,1.4,0.0,7.64,0.0,,89.33,86.75,,,Visualizer
moment,3.734,1.5,0.0,7.6,0.0,,89.04,86.92,,,Visualizer
moment,3.959,1.67,0.0,7.51,0.0,,88.8,87.1,,,Visualizer
moment,4.184,1.84,0.0,7.44,0.0,,88.41,87.21,,,Visualizer
moment,4.364,2.02,0.0,7.33,0.0,,88.14,87.21,,,Visualizer
moment,4.589,2.27,0.0,7.18,0.0,,87.92,87.24,,,Visualizer
moment,4.814,2.49,0.0,7.12,0.0,,87.69,87.22,,,Visualizer
moment,4.994,2.72,0.0,6.93,0.0,,87.3,87.31,,,Visualizer
moment,5.264,2.98,0.0,6.5,0.0,,87.2,87.21,,,Visualizer
moment,5.399,3.13,0.0,6.08,0.0,,87.0,87.2,,,Visualizer
moment,5.624,3.24,0.0,5.57,0.0,,86.8,87.17,,,Visualizer
moment,5.894,3.32,0.0,5.06,0.0,,86.71,87.03,,,Visualizer
