information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-19T16:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69dd92be-bb65-4aab-94b2-b18c8fd0dc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.012,0.47,0.0,3.99,0.0,,187.21,179.79,,,Visualizer
moment,0.225,0.52,0.0,4.45,0.0,,187.15,179.93,,,Visualizer
moment,0.405,0.75,0.0,5.28,0.0,,187.1,180.21,,,Visualizer
moment,0.675,0.96,0.0,5.98,0.0,,187.85,180.34,,,Visualizer
moment,0.855,0.98,0.0,6.53,0.0,,188.26,180.68,,,Visualizer
moment,1.034,1.07,0.0,6.92,0.0,,188.21,181.16,,,Visualizer
moment,1.26,1.13,0.0,7.26,0.0,,188.15,181.86,,,Visualizer
moment,1.439,1.16,0.0,7.48,0.0,,187.8,182.52,,,Visualizer
moment,1.665,1.3,0.0,7.64,0.0,,187.68,183.27,,,Visualizer
moment,1.889,1.48,0.0,7.8,0.0,,187.15,183.74,,,Visualizer
moment,2.071,1.66,0.0,7.83,0.0,,186.69,184.2,,,Visualizer
moment,2.304,1.89,0.0,7.85,0.0,,186.8,184.65,,,Visualizer
moment,2.527,2.24,0.0,7.82,0.0,,186.28,184.99,,,Visualizer
moment,2.701,2.67,0.0,7.71,0.0,,186.22,185.19,,,Visualizer
moment,2.927,3.25,0.0,7.56,0.0,,185.64,185.2,,,Visualizer
moment,3.106,4.05,0.0,7.29,0.0,,185.64,185.35,,,Visualizer
moment,3.332,5.15,0.0,6.98,0.0,,185.23,185.49,,,Visualizer
moment,3.558,6.66,0.0,6.52,0.0,,184.7,185.63,,,Visualizer
moment,3.735,8.45,0.0,5.93,0.0,,184.47,185.62,,,Visualizer
moment,3.965,10.26,0.0,5.19,0.0,,184.3,185.53,,,Visualizer
moment,4.188,11.58,0.0,4.29,0.0,,184.13,185.54,,,Visualizer
moment,4.366,12.25,0.0,3.39,0.0,,183.9,185.54,,,Visualizer
moment,4.592,12.29,0.0,2.64,0.0,,183.6,185.57,,,Visualizer
moment,4.824,12.21,0.0,2.05,0.0,,183.54,185.62,,,Visualizer
moment,5.041,12.23,0.0,1.6,0.0,,183.66,185.54,,,Visualizer
moment,5.225,12.23,0.0,1.24,0.0,,183.31,185.49,,,Visualizer
moment,5.399,12.23,0.0,0.97,0.0,,183.31,185.48,,,Visualizer
moment,5.626,12.22,0.0,0.75,0.0,,183.43,185.42,,,Visualizer
moment,5.853,12.23,0.0,0.58,0.0,,183.31,185.46,,,Visualizer
moment,6.083,12.23,0.0,0.45,0.0,,183.31,185.39,,,Visualizer
moment,6.259,12.24,0.0,0.35,0.0,,183.43,185.35,,,Visualizer
moment,6.484,12.25,0.0,0.27,0.0,,183.49,185.36,,,Visualizer
moment,6.707,12.26,0.0,0.21,0.0,,183.37,185.26,,,Visualizer
moment,6.887,12.27,0.0,0.17,0.0,,183.37,185.27,,,Visualizer
moment,7.064,12.29,0.0,0.13,0.0,,183.37,185.29,,,Visualizer
moment,7.292,12.3,0.0,0.1,0.0,,183.26,185.2,,,Visualizer
moment,7.563,12.31,0.0,0.08,0.0,,183.26,185.21,,,Visualizer
moment,7.694,12.31,0.0,0.06,0.0,,183.31,185.22,,,Visualizer
moment,7.922,12.34,0.0,0.05,0.0,,183.2,185.13,,,Visualizer
moment,8.192,12.34,0.0,0.04,0.0,,183.43,185.06,,,Visualizer
moment,8.324,12.35,0.0,0.03,0.0,,183.49,185.19,,,Visualizer
moment,8.55,12.36,0.0,0.02,0.0,,183.2,185.13,,,Visualizer
moment,8.73,12.38,0.0,0.02,0.0,,183.14,184.97,,,Visualizer
moment,8.965,12.39,0.0,0.01,0.0,,183.43,185.08,,,Visualizer
moment,9.185,12.4,0.0,0.01,0.0,,183.37,185.09,,,Visualizer
moment,9.36,12.42,0.0,0.01,0.0,,183.43,185.0,,,Visualizer
moment,9.587,12.44,0.0,0.01,0.0,,183.31,185.0,,,Visualizer
moment,9.813,12.45,0.0,0.0,0.0,,183.14,185.02,,,Visualizer
moment,9.991,12.46,0.0,0.0,0.0,,183.43,184.95,,,Visualizer
moment,10.216,12.47,0.0,0.0,0.0,,183.26,184.78,,,Visualizer
moment,10.44,12.48,0.0,0.0,0.0,,183.37,184.86,,,Visualizer
moment,10.62,12.5,0.0,0.0,0.0,,183.37,184.98,,,Visualizer
moment,10.893,12.52,0.0,0.0,0.0,,183.49,185.01,,,Visualizer
moment,11.028,12.54,0.0,0.0,0.0,,183.49,184.87,,,Visualizer
moment,11.252,12.55,0.0,0.0,0.0,,183.31,184.76,,,Visualizer
moment,11.478,12.56,0.0,0.0,0.0,,183.54,184.83,,,Visualizer
moment,11.663,12.58,0.0,0.0,0.0,,183.54,184.87,,,Visualizer
moment,11.887,12.59,0.0,0.0,0.0,,183.54,184.84,,,Visualizer
moment,12.106,12.6,0.0,0.0,0.0,,183.66,184.71,,,Visualizer
moment,12.285,12.61,0.0,0.0,0.0,,183.54,184.85,,,Visualizer
moment,12.519,12.63,0.0,0.0,0.0,,183.37,184.8,,,Visualizer
moment,12.691,12.65,0.0,0.0,0.0,,183.49,184.72,,,Visualizer
moment,12.915,12.67,0.0,0.0,0.0,,183.72,184.84,,,Visualizer
moment,13.139,12.69,0.0,0.0,0.0,,183.6,184.84,,,Visualizer
moment,13.32,12.7,0.0,0.0,0.0,,183.72,184.71,,,Visualizer
moment,13.55,12.72,0.0,0.0,0.0,,183.78,184.73,,,Visualizer
moment,13.773,12.73,0.0,0.0,0.0,,183.78,184.63,,,Visualizer
moment,13.953,12.74,0.0,0.0,0.0,,183.72,184.54,,,Visualizer
moment,14.187,12.76,0.0,0.0,0.0,,183.78,184.78,,,Visualizer
moment,14.404,12.78,0.0,0.0,0.0,,183.72,184.67,,,Visualizer
moment,14.582,12.8,0.0,0.0,0.0,,183.78,184.58,,,Visualizer
moment,14.806,12.81,0.0,0.0,0.0,,183.95,184.68,,,Visualizer
moment,14.989,12.82,0.0,0.0,0.0,,183.78,184.57,,,Visualizer
moment,15.212,12.84,0.0,0.0,0.0,,183.9,184.6,,,Visualizer
moment,15.442,12.87,0.0,0.0,0.0,,183.9,184.48,,,Visualizer
moment,15.614,12.89,0.0,0.0,0.0,,183.78,184.57,,,Visualizer
moment,15.84,12.9,0.0,0.0,0.0,,183.9,184.49,,,Visualizer
moment,16.067,12.94,0.0,0.0,0.0,,183.78,184.46,,,Visualizer
moment,16.246,12.95,0.0,0.0,0.0,,183.83,184.53,,,Visualizer
moment,16.476,12.95,0.0,0.0,0.0,,183.9,184.59,,,Visualizer
moment,16.649,12.98,0.0,0.0,0.0,,183.9,184.62,,,Visualizer
moment,16.878,12.98,0.0,0.0,0.0,,183.95,184.5,,,Visualizer
moment,17.103,13.0,0.0,0.0,0.0,,184.01,184.41,,,Visualizer
moment,17.279,13.03,0.0,0.0,0.0,,184.13,184.48,,,Visualizer
moment,17.507,13.04,0.0,0.0,0.0,,183.95,184.47,,,Visualizer
moment,17.826,13.05,0.0,0.0,0.0,,184.01,184.36,,,Visualizer
moment,17.922,13.07,0.0,0.0,0.0,,184.13,184.41,,,Visualizer
moment,18.136,13.08,0.0,0.0,0.0,,184.24,184.52,,,Visualizer
moment,18.314,13.11,0.0,0.0,0.0,,184.18,184.36,,,Visualizer
moment,18.54,13.12,0.0,0.0,0.0,,183.83,184.39,,,Visualizer
moment,18.765,13.14,0.0,0.0,0.0,,184.13,184.39,,,Visualizer
moment,18.946,13.16,0.0,0.0,0.0,,184.01,184.34,,,Visualizer
moment,19.169,13.17,0.0,0.0,0.0,,184.06,184.36,,,Visualizer
moment,19.394,13.18,0.0,0.0,0.0,,184.13,184.43,,,Visualizer
moment,19.574,13.2,0.0,0.0,0.0,,184.18,184.32,,,Visualizer
moment,19.8,13.2,0.0,0.0,0.0,,183.9,184.28,,,Visualizer
moment,20.073,13.21,0.0,0.0,0.0,,184.18,184.26,,,Visualizer
moment,20.206,10.91,0.0,0.0,0.0,,184.3,184.31,,,Visualizer
moment,20.434,0.9,0.0,0.0,0.0,,184.01,184.56,,,Visualizer
moment,20.609,0.58,0.0,0.0,0.0,,184.24,184.52,,,Visualizer
