information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-26T10:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0768174-1096-446b-928d-e8bbc98a360d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.087,0.39,0.0,4.03,0.0,,83.45,73.41,,,Visualizer
moment,0.266,0.34,0.0,4.16,0.0,,82.9,73.54,,,Visualizer
moment,0.549,0.4,0.0,4.51,0.0,,82.7,73.6,,,Visualizer
moment,0.774,0.52,0.0,4.97,0.0,,82.96,73.74,,,Visualizer
moment,1.031,0.59,0.0,5.38,0.0,,83.38,74.28,,,Visualizer
moment,1.256,0.69,0.0,5.8,0.0,,83.7,75.18,,,Visualizer
moment,1.526,0.82,0.0,6.18,0.0,,83.99,76.44,,,Visualizer
moment,1.796,0.88,0.0,6.53,0.0,,84.38,77.69,,,Visualizer
moment,2.023,0.96,0.0,6.79,0.0,,84.67,78.78,,,Visualizer
moment,2.291,1.02,0.0,7.07,0.0,,84.7,79.79,,,Visualizer
moment,2.517,1.06,0.0,7.31,0.0,,84.73,80.68,,,Visualizer
moment,2.786,1.11,0.0,7.44,0.0,,84.44,81.37,,,Visualizer
moment,3.011,1.22,0.0,7.59,0.0,,84.31,81.94,,,Visualizer
moment,3.281,1.34,0.0,7.66,0.0,,84.09,82.3,,,Visualizer
moment,3.505,1.49,0.0,7.72,0.0,,83.86,82.6,,,Visualizer
moment,3.776,1.74,0.0,7.84,0.0,,83.64,82.8,,,Visualizer
moment,4.047,1.97,0.0,7.94,0.0,,83.32,82.86,,,Visualizer
moment,4.276,2.28,0.08,7.96,0.09,,83.22,82.94,,,Visualizer
moment,4.541,2.64,0.64,8.03,0.71,,83.15,82.99,,,Visualizer
moment,4.766,3.03,1.23,8.04,1.36,,82.99,83.03,,,Visualizer
moment,5.081,3.42,2.92,7.98,3.23,,83.03,83.01,,,Visualizer
moment,5.269,3.79,3.9,7.91,4.14,,83.06,83.07,,,Visualizer
moment,5.545,4.01,5.44,7.62,5.2,,82.99,83.06,,,Visualizer
moment,5.767,4.07,6.74,7.39,5.34,,83.19,83.06,,,Visualizer
moment,6.026,4.18,8.18,7.16,5.26,,83.09,83.14,,,Visualizer
moment,6.297,4.28,9.36,7.0,5.49,,83.25,83.08,,,Visualizer
moment,6.522,4.38,10.53,6.84,5.05,,83.38,83.05,,,Visualizer
moment,6.791,4.46,11.9,6.68,5.05,,83.51,83.16,,,Visualizer
moment,7.016,4.5,12.99,6.59,5.33,,83.7,83.28,,,Visualizer
moment,7.286,4.52,14.51,6.47,5.41,,83.83,83.2,,,Visualizer
moment,7.511,4.52,15.9,6.37,5.28,,84.02,83.22,,,Visualizer
moment,7.781,4.52,17.14,6.33,5.26,,84.09,83.31,,,Visualizer
moment,8.008,4.48,18.27,6.26,5.36,,84.18,83.39,,,Visualizer
moment,8.276,4.48,19.73,6.23,5.25,,84.41,83.38,,,Visualizer
moment,8.501,4.45,21.28,6.18,5.35,,84.38,83.51,,,Visualizer
moment,8.771,4.4,22.1,6.16,5.49,,84.44,83.55,,,Visualizer
moment,9.041,4.41,24.12,6.12,5.47,,84.35,83.64,,,Visualizer
moment,9.274,4.4,25.17,6.08,5.77,,84.28,83.76,,,Visualizer
moment,9.537,4.37,26.54,6.11,5.72,,84.22,83.75,,,Visualizer
moment,9.77,4.4,27.43,6.06,5.23,,84.31,83.7,,,Visualizer
moment,10.031,4.42,28.81,6.04,5.2,,84.28,83.79,,,Visualizer
moment,10.302,4.44,30.29,6.01,5.16,,84.22,83.79,,,Visualizer
moment,10.528,4.44,31.71,5.98,5.26,,84.22,83.81,,,Visualizer
moment,10.754,4.46,32.63,5.96,5.26,,84.25,83.83,,,Visualizer
moment,11.021,4.5,34.09,5.97,5.2,,84.15,83.82,,,Visualizer
moment,11.291,4.53,35.58,5.94,5.36,,84.22,83.79,,,Visualizer
moment,11.517,4.56,36.96,5.89,5.28,,84.35,83.85,,,Visualizer
moment,11.786,4.6,38.27,5.87,5.15,,84.41,83.9,,,Visualizer
moment,12.019,4.65,39.31,5.82,5.4,,84.44,83.93,,,Visualizer
moment,12.282,4.72,40.66,5.89,5.24,,84.41,83.86,,,Visualizer
moment,12.509,4.72,41.58,5.85,5.12,,84.54,83.83,,,Visualizer
moment,12.786,4.72,43.55,5.86,5.26,,84.48,83.83,,,Visualizer
