information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T10:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e295f16b-f008-4a3a-8a8e-f6816855ba4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.25,0.0,3.8,0.0,,89.95,88.26,,,Visualizer
moment,0.494,0.3,0.0,4.5,0.0,,88.63,88.54,,,Visualizer
moment,0.763,0.42,0.0,5.19,0.0,,87.42,88.56,,,Visualizer
moment,0.989,0.61,0.0,5.67,0.0,,87.81,88.66,,,Visualizer
moment,1.259,0.94,0.0,6.0,0.0,,88.44,88.83,,,Visualizer
moment,1.483,1.23,0.0,6.29,0.0,,88.86,88.91,,,Visualizer
moment,1.756,1.25,0.0,6.41,0.0,,89.69,88.93,,,Visualizer
moment,1.979,1.27,0.0,6.51,0.0,,90.38,89.14,,,Visualizer
moment,2.249,1.2,0.0,6.57,0.0,,90.88,89.33,,,Visualizer
moment,2.518,1.18,0.0,6.61,0.0,,91.08,89.58,,,Visualizer
moment,2.743,1.24,0.0,6.62,0.0,,90.95,89.8,,,Visualizer
moment,3.016,1.33,0.0,6.6,0.0,,90.95,89.94,,,Visualizer
moment,3.238,1.49,0.0,6.57,0.0,,90.62,90.17,,,Visualizer
moment,3.508,1.63,0.0,6.57,0.0,,90.48,90.36,,,Visualizer
moment,3.733,1.9,0.0,6.52,0.0,,90.05,90.44,,,Visualizer
moment,4.003,2.17,0.0,6.52,0.0,,89.82,90.54,,,Visualizer
moment,4.229,2.52,0.0,6.41,0.0,,89.52,90.54,,,Visualizer
moment,4.498,2.83,0.0,6.26,0.0,,89.26,90.53,,,Visualizer
moment,4.768,2.99,0.0,6.09,0.0,,88.83,90.57,,,Visualizer
moment,4.993,3.21,0.0,5.74,0.0,,88.63,90.53,,,Visualizer
moment,5.263,3.33,0.0,5.3,0.0,,88.44,90.45,,,Visualizer
moment,5.488,3.39,0.0,4.83,0.0,,88.5,90.33,,,Visualizer
moment,5.758,3.4,0.0,4.37,0.0,,88.4,90.31,,,Visualizer
moment,5.983,3.42,0.0,3.9,0.0,,88.34,90.26,,,Visualizer
moment,6.253,3.37,0.0,3.46,0.0,,88.4,90.23,,,Visualizer
moment,6.478,3.35,0.0,3.06,0.0,,88.44,90.23,,,Visualizer
moment,6.748,3.3,0.3,2.72,0.29,,88.44,90.19,,,Visualizer
moment,7.018,3.27,0.2,2.35,0.19,,88.4,90.14,,,Visualizer
moment,7.243,3.24,0.6,2.09,0.58,,88.37,90.11,,,Visualizer
moment,7.513,3.16,0.7,1.86,0.67,,88.4,90.07,,,Visualizer
moment,7.738,3.17,1.1,1.64,0.77,,88.47,89.98,,,Visualizer
moment,8.053,3.11,1.2,1.57,0.96,,88.34,89.96,,,Visualizer
moment,8.233,3.14,1.3,1.37,0.67,,88.27,90.0,,,Visualizer
moment,8.505,3.0,1.7,1.32,0.96,,88.27,90.0,,,Visualizer
moment,8.729,3.16,1.7,1.19,0.77,,88.3,89.99,,,Visualizer
moment,8.997,3.04,1.9,1.13,0.77,,88.14,89.92,,,Visualizer
moment,9.313,3.01,2.2,1.1,0.96,,88.14,89.99,,,Visualizer
moment,9.492,3.15,2.5,1.01,0.77,,88.07,89.97,,,Visualizer
moment,9.765,3.02,2.6,0.92,0.87,,87.98,89.89,,,Visualizer
moment,9.988,2.96,2.7,0.97,0.67,,87.95,89.88,,,Visualizer
moment,10.258,3.1,2.9,0.96,0.77,,87.85,89.84,,,Visualizer
moment,10.483,3.07,3.2,0.89,0.77,,87.78,89.85,,,Visualizer
moment,10.753,2.95,3.3,0.84,0.67,,87.75,89.83,,,Visualizer
