information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T13:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23f5f14b-5068-4f53-8e9f-318bc0ebd13b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.075,0.24,0.0,4.33,0.0,,84.35,81.3,,,Visualizer
moment,0.225,0.37,0.0,5.22,0.0,,82.93,81.56,,,Visualizer
moment,0.45,0.58,0.0,5.92,0.0,,82.36,81.57,,,Visualizer
moment,0.675,0.72,0.0,6.49,0.0,,82.55,81.51,,,Visualizer
moment,0.862,0.67,0.0,6.99,0.0,,82.8,81.55,,,Visualizer
moment,1.087,0.71,0.0,7.34,0.0,,83.03,81.52,,,Visualizer
moment,1.312,0.75,0.0,7.68,0.0,,83.16,81.58,,,Visualizer
moment,1.537,0.75,0.0,7.92,0.0,,83.41,81.56,,,Visualizer
moment,1.687,0.77,0.0,8.06,0.0,,83.61,81.59,,,Visualizer
moment,1.912,0.73,0.0,8.28,0.0,,83.86,81.65,,,Visualizer
moment,2.099,0.82,0.0,8.42,0.0,,84.12,81.79,,,Visualizer
moment,2.325,0.83,0.0,8.53,0.0,,84.41,81.87,,,Visualizer
moment,2.55,0.87,0.0,8.59,0.0,,84.57,81.89,,,Visualizer
moment,2.812,0.97,0.0,8.69,0.0,,84.54,82.1,,,Visualizer
moment,2.999,1.07,0.0,8.67,0.0,,84.67,82.29,,,Visualizer
moment,3.15,1.13,0.0,8.65,0.0,,84.61,82.44,,,Visualizer
moment,3.375,1.24,0.0,8.69,0.0,,84.64,82.73,,,Visualizer
moment,3.562,1.37,0.0,8.68,0.0,,84.54,82.91,,,Visualizer
moment,3.788,1.57,0.0,8.63,0.0,,84.54,83.07,,,Visualizer
moment,4.012,1.87,0.0,8.6,0.0,,84.54,83.25,,,Visualizer
moment,4.309,2.52,0.0,8.25,0.0,,84.35,83.25,,,Visualizer
moment,4.462,3.75,0.0,7.5,0.0,,84.45,83.39,,,Visualizer
moment,4.612,4.88,0.0,6.45,0.0,,84.35,83.53,,,Visualizer
moment,4.837,5.33,0.4,5.36,0.35,,84.15,83.56,,,Visualizer
moment,5.025,5.29,0.5,4.36,0.43,,83.64,83.67,,,Visualizer
moment,5.25,4.8,1.0,3.49,0.87,,83.38,83.77,,,Visualizer
moment,5.475,4.12,1.1,2.77,0.96,,83.09,83.73,,,Visualizer
moment,5.7,3.56,1.7,2.24,1.48,,82.8,83.75,,,Visualizer
moment,5.85,3.17,1.7,1.75,1.13,,82.55,83.9,,,Visualizer
moment,6.075,2.6,1.9,1.36,1.22,,82.45,83.87,,,Visualizer
moment,6.3,2.19,2.3,1.06,1.22,,82.36,83.84,,,Visualizer
moment,6.488,1.87,2.6,0.82,1.3,,82.13,83.89,,,Visualizer
moment,6.712,1.59,2.8,0.64,0.96,,82.1,83.88,,,Visualizer
moment,6.937,1.37,3.1,0.5,1.22,,81.94,83.85,,,Visualizer
moment,7.162,1.19,3.2,0.39,1.13,,81.88,83.87,,,Visualizer
moment,7.312,1.04,3.3,0.3,0.96,,81.88,83.82,,,Visualizer
moment,7.537,0.93,3.6,0.23,0.87,,81.72,83.84,,,Visualizer
moment,7.725,0.83,3.8,0.25,0.96,,81.72,83.83,,,Visualizer
moment,7.987,0.9,3.9,0.58,0.7,,81.65,83.79,,,Visualizer
moment,8.175,1.2,4.3,1.02,1.04,,81.3,83.71,,,Visualizer
moment,8.4,1.58,4.5,1.57,1.04,,80.7,83.75,,,Visualizer
moment,8.625,2.16,4.6,1.95,0.96,,79.9,83.69,,,Visualizer
moment,8.775,2.65,4.9,2.13,1.13,,79.07,83.72,,,Visualizer
moment,9.003,3.08,5.6,2.24,1.48,,78.53,83.71,,,Visualizer
moment,9.189,3.46,5.8,2.24,1.65,,78.34,83.71,,,Visualizer
moment,9.412,3.7,6.3,2.23,1.57,,78.14,83.63,,,Visualizer
moment,9.637,3.93,6.6,2.24,1.74,,78.08,83.61,,,Visualizer
moment,9.862,4.09,7.2,2.27,2.0,,78.27,83.6,,,Visualizer
moment,10.087,4.24,8.0,2.27,2.35,,78.3,83.41,,,Visualizer
moment,10.241,4.36,8.1,2.27,2.17,,78.24,83.33,,,Visualizer
moment,10.462,4.45,8.8,2.22,2.35,,78.27,83.27,,,Visualizer
moment,10.65,4.52,9.2,2.26,2.52,,78.24,83.14,,,Visualizer
moment,10.875,4.58,9.8,2.28,2.78,,78.05,83.13,,,Visualizer
moment,11.1,4.63,10.3,2.27,2.7,,78.08,82.97,,,Visualizer
moment,11.327,4.67,11.0,2.29,2.61,,77.89,82.93,,,Visualizer
moment,11.475,4.7,11.5,2.27,2.87,,77.8,82.85,,,Visualizer
moment,11.701,4.67,12.1,2.29,2.52,,77.67,82.75,,,Visualizer
moment,11.925,4.69,12.7,2.33,2.52,,77.51,82.7,,,Visualizer
moment,12.112,4.74,13.3,2.35,2.61,,77.38,82.58,,,Visualizer
moment,12.337,4.71,13.9,2.38,2.52,,77.32,82.44,,,Visualizer
moment,12.562,4.72,14.4,2.37,2.52,,77.25,82.47,,,Visualizer
moment,12.787,4.72,15.4,2.4,2.61,,77.12,82.37,,,Visualizer
moment,12.937,4.71,15.6,2.44,2.52,,77.09,82.25,,,Visualizer
moment,13.162,4.68,16.3,2.48,2.61,,77.03,82.15,,,Visualizer
moment,13.351,4.71,17.0,2.48,2.7,,76.97,82.16,,,Visualizer
moment,13.575,4.68,17.6,2.49,2.78,,76.9,81.99,,,Visualizer
moment,13.8,4.65,18.3,2.53,2.78,,76.78,81.96,,,Visualizer
moment,14.024,4.65,19.1,2.55,3.05,,76.62,81.85,,,Visualizer
moment,14.249,4.63,20.0,2.59,2.87,,76.62,81.82,,,Visualizer
moment,14.4,4.6,20.4,2.66,2.96,,76.55,81.7,,,Visualizer
moment,14.624,4.61,21.1,2.68,3.05,,76.65,81.66,,,Visualizer
moment,14.813,4.56,21.9,2.7,3.13,,76.43,81.56,,,Visualizer
moment,15.037,4.55,22.5,2.75,2.96,,76.39,81.51,,,Visualizer
moment,15.262,4.54,23.2,2.8,3.05,,76.55,81.39,,,Visualizer
moment,15.525,4.49,24.4,2.82,3.22,,76.39,81.31,,,Visualizer
moment,15.75,4.48,25.1,2.84,3.22,,76.27,81.25,,,Visualizer
moment,15.862,4.45,25.5,2.89,3.13,,76.33,81.13,,,Visualizer
moment,16.087,4.39,26.2,2.9,3.22,,76.3,81.08,,,Visualizer
moment,16.275,4.4,27.0,2.91,3.31,,76.33,80.97,,,Visualizer
moment,16.5,4.36,27.6,2.9,3.22,,76.33,80.92,,,Visualizer
moment,16.725,4.32,28.6,2.96,3.31,,76.27,80.9,,,Visualizer
moment,16.95,4.31,29.2,2.99,3.22,,76.27,80.78,,,Visualizer
moment,17.175,4.31,30.0,2.98,3.31,,76.23,80.63,,,Visualizer
moment,17.327,4.28,30.8,3.0,3.31,,76.3,80.56,,,Visualizer
moment,17.626,4.24,31.6,3.04,3.48,,76.3,80.52,,,Visualizer
moment,17.738,4.23,32.1,3.11,3.74,,76.27,80.48,,,Visualizer
moment,17.962,4.23,33.1,3.12,3.39,,76.27,80.38,,,Visualizer
moment,18.187,4.19,34.1,3.14,3.57,,76.27,80.28,,,Visualizer
moment,18.412,4.11,34.7,3.19,3.39,,76.17,80.34,,,Visualizer
moment,18.562,4.11,35.1,3.17,3.39,,76.3,80.21,,,Visualizer
moment,18.79,4.06,36.2,3.22,3.57,,76.23,80.14,,,Visualizer
