information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T05:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dc346c8-aeb3-4678-bc5c-13f77683ab24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.274,0.17,0.0,3.25,0.0,,93.86,87.3,,,Visualizer
moment,0.537,0.29,0.0,3.54,0.0,,92.04,87.61,,,Visualizer
moment,0.806,0.51,0.0,3.75,0.0,,91.23,87.61,,,Visualizer
moment,1.086,0.57,0.0,3.97,0.0,,91.5,87.63,,,Visualizer
moment,1.302,0.64,0.0,4.16,0.0,,92.21,87.61,,,Visualizer
moment,1.527,0.7,0.0,4.3,0.0,,92.95,87.6,,,Visualizer
moment,1.805,0.82,0.0,4.43,0.0,,94.14,87.65,,,Visualizer
moment,2.022,1.0,0.0,4.59,0.0,,94.92,87.74,,,Visualizer
moment,2.293,1.05,0.0,4.7,0.0,,95.82,87.81,,,Visualizer
moment,2.519,1.07,0.0,4.73,0.0,,96.44,88.21,,,Visualizer
moment,2.787,1.12,0.0,4.78,0.0,,96.89,88.89,,,Visualizer
moment,3.067,1.17,0.0,4.82,0.0,,97.2,89.61,,,Visualizer
moment,3.282,1.33,0.0,4.91,0.0,,97.31,90.35,,,Visualizer
moment,3.561,1.46,0.0,5.0,0.0,,97.13,90.91,,,Visualizer
moment,3.779,1.58,0.0,5.06,0.0,,96.75,91.53,,,Visualizer
moment,4.056,1.75,0.0,5.05,0.0,,96.12,92.08,,,Visualizer
moment,4.272,1.94,0.0,5.03,0.0,,95.61,92.56,,,Visualizer
moment,4.552,2.19,0.0,5.02,0.0,,95.09,92.9,,,Visualizer
moment,4.777,2.47,0.3,5.03,0.31,,94.79,93.14,,,Visualizer
moment,5.04,2.89,0.5,4.99,0.51,,94.27,93.32,,,Visualizer
moment,5.307,3.42,1.0,4.98,1.02,,93.96,93.45,,,Visualizer
moment,5.531,4.09,1.3,4.92,1.22,,93.56,93.6,,,Visualizer
moment,5.802,4.75,2.4,4.68,2.14,,93.39,93.58,,,Visualizer
moment,6.036,5.12,3.1,4.35,2.64,,93.15,93.52,,,Visualizer
moment,6.306,5.41,4.1,3.98,3.15,,93.02,93.51,,,Visualizer
moment,6.532,5.59,4.5,3.65,3.46,,92.98,93.41,,,Visualizer
moment,6.793,5.66,5.8,3.31,3.46,,92.81,93.45,,,Visualizer
moment,7.027,5.66,6.3,3.05,3.25,,92.85,93.5,,,Visualizer
moment,7.285,5.67,7.2,2.79,3.15,,92.95,93.46,,,Visualizer
moment,7.556,5.71,7.8,2.58,3.05,,92.91,93.42,,,Visualizer
moment,7.782,5.75,8.6,2.43,2.85,,93.12,93.29,,,Visualizer
moment,8.065,5.8,9.2,2.3,2.95,,93.25,93.35,,,Visualizer
moment,8.286,5.85,9.7,2.21,2.75,,93.32,93.33,,,Visualizer
moment,8.552,5.83,10.4,2.11,2.64,,93.29,93.29,,,Visualizer
moment,8.781,5.9,11.2,2.07,2.64,,93.32,93.25,,,Visualizer
moment,9.041,5.96,11.8,1.98,2.64,,93.39,93.28,,,Visualizer
