information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T11:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e60bfca1-5e46-4b38-af4b-b8862c3cd7e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.26,0.0,3.91,0.0,,88.57,85.71,,,Visualizer
moment,0.225,0.21,0.0,3.99,0.0,,87.89,85.89,,,Visualizer
moment,0.405,0.21,0.0,3.97,0.0,,86.13,86.1,,,Visualizer
moment,0.629,0.27,0.0,3.99,0.0,,86.68,86.13,,,Visualizer
moment,0.854,0.32,0.0,3.97,0.0,,87.46,86.11,,,Visualizer
moment,1.034,0.31,0.0,4.03,0.0,,88.21,86.16,,,Visualizer
moment,1.305,0.32,0.0,4.04,0.0,,88.68,86.44,,,Visualizer
moment,1.44,0.33,0.0,4.02,0.0,,89.2,86.63,,,Visualizer
moment,1.665,0.34,0.0,4.01,0.0,,89.36,86.71,,,Visualizer
moment,1.934,0.34,0.0,4.02,0.0,,89.43,86.84,,,Visualizer
moment,2.07,0.34,0.0,4.05,0.0,,89.5,87.03,,,Visualizer
moment,2.294,0.32,0.0,4.06,0.0,,89.59,87.06,,,Visualizer
moment,2.519,0.31,0.0,4.06,0.0,,89.5,87.21,,,Visualizer
moment,2.745,0.32,0.0,4.05,0.0,,89.53,87.41,,,Visualizer
moment,2.924,0.31,0.0,4.11,0.0,,89.4,87.54,,,Visualizer
moment,3.194,0.32,0.0,4.04,0.0,,89.27,87.8,,,Visualizer
moment,3.374,0.34,0.0,4.07,0.0,,88.97,87.88,,,Visualizer
moment,3.6,0.35,0.0,4.09,0.0,,88.8,88.08,,,Visualizer
moment,3.735,0.34,0.0,3.99,0.0,,88.64,88.22,,,Visualizer
moment,4.004,0.33,0.0,4.05,0.0,,88.31,88.31,,,Visualizer
moment,4.184,0.34,0.0,4.03,0.0,,88.21,88.42,,,Visualizer
moment,4.364,0.34,0.0,4.01,0.0,,87.79,88.53,,,Visualizer
moment,4.679,0.39,0.0,3.94,0.0,,87.46,88.61,,,Visualizer
moment,4.814,0.46,0.0,3.99,0.0,,87.04,88.61,,,Visualizer
moment,5.084,0.5,0.0,3.99,0.0,,86.78,88.59,,,Visualizer
moment,5.22,0.57,0.0,3.93,0.0,,86.36,88.58,,,Visualizer
moment,5.445,0.64,0.0,3.9,0.0,,86.46,88.59,,,Visualizer
moment,5.624,0.73,0.0,3.96,0.0,,86.39,88.58,,,Visualizer
moment,5.849,0.83,0.0,3.92,0.0,,86.55,88.58,,,Visualizer
moment,6.029,0.92,0.0,3.93,0.0,,86.75,88.49,,,Visualizer
moment,6.254,1.04,0.0,3.95,0.0,,86.98,88.53,,,Visualizer
moment,6.479,1.12,0.0,3.99,0.0,,87.17,88.46,,,Visualizer
moment,6.659,1.18,0.0,3.98,0.0,,87.33,88.4,,,Visualizer
moment,6.929,1.27,0.0,4.0,0.0,,87.4,88.35,,,Visualizer
moment,7.064,1.34,0.0,4.02,0.0,,87.59,88.42,,,Visualizer
moment,7.289,1.45,0.0,4.0,0.0,,87.69,88.35,,,Visualizer
moment,7.559,1.57,0.0,3.97,0.0,,87.76,88.15,,,Visualizer
moment,7.695,1.65,0.0,3.98,0.0,,87.63,88.22,,,Visualizer
moment,7.919,1.7,0.0,3.99,0.0,,87.53,88.13,,,Visualizer
moment,8.189,1.78,0.0,3.99,0.0,,87.4,88.06,,,Visualizer
moment,8.372,1.88,0.0,3.95,0.0,,87.4,88.05,,,Visualizer
moment,8.549,1.99,0.0,3.99,0.0,,87.2,88.11,,,Visualizer
moment,8.774,2.08,0.0,3.97,0.0,,87.37,88.13,,,Visualizer
moment,8.954,2.25,0.0,3.95,0.0,,87.23,88.14,,,Visualizer
moment,9.179,2.42,0.0,3.93,0.0,,87.27,88.11,,,Visualizer
moment,9.359,2.61,0.0,3.9,0.0,,87.23,88.04,,,Visualizer
moment,9.629,2.78,0.0,3.9,0.0,,87.27,88.02,,,Visualizer
moment,9.809,3.0,0.0,3.95,0.0,,87.27,88.11,,,Visualizer
