information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T14:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d38302b-fbfd-48bc-a90a-325a972ee807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.26,0.0,3.89,0.0,,194.49,191.23,,,Visualizer
moment,0.267,0.24,0.0,3.92,0.0,,194.43,191.72,,,Visualizer
moment,0.453,0.22,0.0,4.01,0.0,,191.68,191.85,,,Visualizer
moment,0.674,0.26,0.0,3.98,0.0,,190.2,191.76,,,Visualizer
moment,0.853,0.29,0.0,3.94,0.0,,191.09,191.75,,,Visualizer
moment,1.124,0.27,0.0,4.01,0.0,,192.21,191.68,,,Visualizer
moment,1.302,0.2,0.0,4.05,0.0,,193.47,191.64,,,Visualizer
moment,1.485,0.24,0.0,4.03,0.0,,194.13,191.75,,,Visualizer
moment,1.709,0.31,0.0,4.07,0.0,,194.67,191.87,,,Visualizer
moment,1.935,0.34,0.0,4.06,0.0,,195.45,191.64,,,Visualizer
moment,2.124,0.32,0.0,4.06,0.0,,195.93,191.57,,,Visualizer
moment,2.428,0.3,0.0,4.04,0.0,,195.93,191.57,,,Visualizer
moment,2.519,0.29,0.0,4.06,0.0,,196.65,191.52,,,Visualizer
moment,2.74,0.31,0.0,4.04,0.0,,196.71,191.59,,,Visualizer
moment,2.965,0.26,0.0,4.08,0.0,,196.53,191.55,,,Visualizer
moment,3.145,0.18,0.0,4.09,0.0,,196.05,191.5,,,Visualizer
moment,3.371,0.21,0.0,4.05,0.0,,195.57,191.62,,,Visualizer
moment,3.595,0.17,0.0,4.03,0.0,,195.15,191.6,,,Visualizer
moment,3.777,0.14,0.0,4.09,0.0,,194.6,191.69,,,Visualizer
moment,4.0,0.15,0.0,4.07,0.0,,194.25,191.84,,,Visualizer
moment,4.18,0.16,0.0,3.99,0.0,,193.82,191.91,,,Visualizer
moment,4.405,0.15,0.0,4.0,0.0,,193.47,192.02,,,Visualizer
moment,4.631,0.18,0.0,4.06,0.0,,193.05,192.12,,,Visualizer
moment,4.81,0.18,0.0,4.06,0.0,,192.28,192.02,,,Visualizer
moment,5.036,0.23,0.0,4.06,0.0,,192.04,192.1,,,Visualizer
moment,5.261,0.22,0.0,4.07,0.0,,191.62,192.31,,,Visualizer
moment,5.44,0.22,0.0,4.09,0.0,,191.33,192.36,,,Visualizer
moment,5.665,0.25,0.0,4.02,0.0,,190.97,192.39,,,Visualizer
moment,5.845,0.25,0.0,4.07,0.0,,191.09,192.43,,,Visualizer
moment,6.071,0.26,0.0,4.01,0.0,,190.67,192.35,,,Visualizer
moment,6.295,0.27,0.0,4.04,0.0,,190.44,192.45,,,Visualizer
moment,6.476,0.3,0.0,4.0,0.0,,190.08,192.51,,,Visualizer
moment,6.7,0.33,0.0,4.03,0.0,,190.02,192.39,,,Visualizer
moment,6.925,0.4,0.0,4.07,0.0,,189.72,192.37,,,Visualizer
moment,7.109,0.37,0.0,4.07,0.0,,189.55,192.41,,,Visualizer
moment,7.332,0.38,0.0,4.08,0.0,,189.2,192.31,,,Visualizer
moment,7.555,0.42,0.0,4.07,0.0,,188.66,192.46,,,Visualizer
moment,7.735,0.45,0.0,3.98,0.0,,188.54,192.36,,,Visualizer
moment,7.96,0.46,0.0,3.97,0.0,,188.49,192.23,,,Visualizer
moment,8.14,0.47,0.0,4.01,0.0,,187.78,192.3,,,Visualizer
moment,8.365,0.49,0.0,4.05,0.0,,187.6,192.25,,,Visualizer
moment,8.592,0.49,0.0,4.03,0.0,,187.13,192.21,,,Visualizer
moment,8.815,0.49,0.0,3.92,0.0,,186.78,192.18,,,Visualizer
moment,8.995,0.49,0.0,3.93,0.0,,186.43,192.23,,,Visualizer
moment,9.22,0.54,0.0,3.98,0.0,,186.02,192.28,,,Visualizer
moment,9.4,0.61,0.0,3.93,0.0,,185.61,192.23,,,Visualizer
moment,9.626,0.7,0.0,3.94,0.0,,185.26,192.06,,,Visualizer
moment,9.805,0.8,0.0,3.95,0.0,,184.79,192.05,,,Visualizer
moment,10.08,0.87,0.0,3.93,0.0,,184.73,191.97,,,Visualizer
moment,10.255,0.99,0.0,3.98,0.0,,184.21,191.91,,,Visualizer
moment,10.435,1.1,0.0,4.0,0.0,,184.61,191.92,,,Visualizer
moment,10.661,1.16,0.0,4.03,0.0,,185.26,191.79,,,Visualizer
moment,10.885,1.29,0.0,4.02,0.0,,185.61,191.8,,,Visualizer
moment,11.065,1.5,0.0,4.09,0.0,,186.6,191.79,,,Visualizer
moment,11.38,1.65,0.0,4.14,0.0,,187.19,191.64,,,Visualizer
moment,11.473,1.72,0.0,4.13,0.0,,187.72,191.5,,,Visualizer
moment,11.696,1.9,0.0,4.07,0.0,,188.31,191.48,,,Visualizer
moment,11.92,2.06,0.0,4.11,0.0,,188.9,191.45,,,Visualizer
moment,12.105,2.1,0.0,4.11,0.0,,189.37,191.35,,,Visualizer
moment,12.325,2.23,0.0,4.13,0.0,,189.79,191.16,,,Visualizer
moment,12.552,2.46,0.0,4.06,0.0,,189.9,191.17,,,Visualizer
moment,12.731,2.64,0.0,4.09,0.0,,190.44,191.04,,,Visualizer
moment,12.955,2.82,0.0,4.13,0.0,,190.14,190.93,,,Visualizer
moment,13.135,3.07,0.0,4.18,0.0,,190.08,191.02,,,Visualizer
moment,13.361,3.45,0.0,4.16,0.0,,190.08,191.1,,,Visualizer
moment,13.589,3.84,0.0,4.2,0.0,,189.9,191.1,,,Visualizer
moment,13.765,4.35,0.0,4.11,0.0,,189.67,191.02,,,Visualizer
moment,13.993,4.81,0.0,3.87,0.0,,189.61,190.99,,,Visualizer
moment,14.215,5.2,0.0,3.72,0.0,,189.67,191.0,,,Visualizer
moment,14.395,5.74,0.0,3.6,0.0,,189.84,190.96,,,Visualizer
