information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T05:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4c6e32f-6180-4dfd-ba47-3ba4254cab9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.42,0.0,3.65,0.0,,88.71,82.43,,,Visualizer
moment,0.524,0.38,0.0,3.96,0.0,,88.15,82.66,,,Visualizer
moment,0.786,0.46,0.0,4.31,0.0,,84.29,82.79,,,Visualizer
moment,1.012,0.59,0.0,4.86,0.0,,83.71,82.74,,,Visualizer
moment,1.274,0.73,0.0,5.28,0.0,,85.1,82.72,,,Visualizer
moment,1.537,0.87,0.0,5.56,0.0,,86.36,82.73,,,Visualizer
moment,1.761,0.99,0.0,5.73,0.0,,87.56,82.75,,,Visualizer
moment,2.024,1.09,0.0,5.89,0.0,,88.28,82.77,,,Visualizer
moment,2.286,1.12,0.0,5.99,0.0,,89.23,82.83,,,Visualizer
moment,2.511,1.11,0.0,6.06,0.0,,89.96,83.15,,,Visualizer
moment,2.774,1.14,0.0,6.14,0.0,,90.55,83.48,,,Visualizer
moment,3.036,1.12,0.0,6.21,0.0,,91.02,83.75,,,Visualizer
moment,3.261,1.08,0.0,6.24,0.0,,91.28,84.09,,,Visualizer
moment,3.524,1.1,0.0,6.23,0.0,,91.31,84.42,,,Visualizer
moment,3.786,1.16,0.0,6.2,0.0,,91.05,84.71,,,Visualizer
moment,4.012,1.23,-0.01,6.23,-0.01,,90.91,85.18,,,Visualizer
moment,4.274,1.32,-0.01,6.27,-0.01,,90.85,85.71,,,Visualizer
moment,4.536,1.41,-0.02,6.24,-0.02,,90.68,86.42,,,Visualizer
moment,4.761,1.53,-0.02,6.28,-0.02,,90.52,87.04,,,Visualizer
moment,5.023,1.66,-0.02,6.27,-0.01,,90.29,87.51,,,Visualizer
moment,5.286,1.83,-0.02,6.21,-0.01,,90.05,87.95,,,Visualizer
moment,5.511,2.05,-0.02,6.17,0.0,,89.82,88.18,,,Visualizer
moment,5.774,2.24,-0.02,6.09,0.0,,89.46,88.4,,,Visualizer
moment,6.036,2.5,-0.02,6.04,0.0,,89.3,88.66,,,Visualizer
moment,6.261,2.88,-0.02,5.93,0.0,,89.0,88.72,,,Visualizer
moment,6.523,3.36,-0.02,5.56,0.0,,88.77,88.78,,,Visualizer
moment,6.786,3.73,-0.02,4.92,0.0,,88.35,88.81,,,Visualizer
moment,7.011,3.86,-0.02,4.12,0.0,,88.28,88.84,,,Visualizer
moment,7.273,3.74,-0.02,3.47,0.0,,87.95,88.85,,,Visualizer
moment,7.536,3.73,-0.02,2.75,0.0,,87.86,88.8,,,Visualizer
moment,7.761,3.47,-0.02,2.24,0.0,,87.79,88.74,,,Visualizer
moment,8.024,3.31,0.16,1.85,0.17,,87.69,88.7,,,Visualizer
moment,8.286,3.24,0.24,1.55,0.25,,87.73,88.58,,,Visualizer
moment,8.511,3.2,0.24,1.36,0.25,,87.66,88.56,,,Visualizer
moment,8.774,3.27,0.26,1.13,0.27,,87.56,88.57,,,Visualizer
moment,9.073,3.22,0.54,0.88,0.54,,87.46,88.5,,,Visualizer
moment,9.261,3.04,0.54,0.79,0.29,,87.46,88.41,,,Visualizer
moment,9.523,3.07,0.73,0.64,0.46,,87.46,88.35,,,Visualizer
moment,9.786,2.99,0.71,0.59,0.43,,87.43,88.28,,,Visualizer
moment,10.011,3.05,0.97,0.57,0.41,,87.3,88.23,,,Visualizer
moment,10.273,3.07,1.14,0.45,0.6,,87.3,88.2,,,Visualizer
moment,10.536,2.98,1.11,0.46,0.37,,87.17,88.14,,,Visualizer
moment,10.798,3.03,1.12,0.46,0.4,,87.17,88.14,,,Visualizer
moment,11.023,3.08,1.16,0.38,0.18,,87.01,88.11,,,Visualizer
moment,11.323,3.02,1.17,0.35,0.03,,86.95,88.12,,,Visualizer
moment,11.548,3.02,1.38,0.34,0.26,,86.91,88.12,,,Visualizer
moment,11.773,3.01,1.53,0.33,0.39,,86.88,88.04,,,Visualizer
moment,12.036,2.95,1.68,0.32,0.5,,86.75,88.01,,,Visualizer
moment,12.298,3.01,1.78,0.35,0.59,,86.85,87.95,,,Visualizer
moment,12.526,3.02,1.8,0.37,0.48,,86.71,87.92,,,Visualizer
moment,12.786,3.05,2.1,0.32,0.55,,86.39,87.85,,,Visualizer
moment,13.058,2.98,2.07,0.35,0.38,,86.29,87.87,,,Visualizer
moment,13.273,3.09,2.1,0.52,0.31,,86.26,87.86,,,Visualizer
moment,13.536,3.54,2.35,0.78,0.53,,86.07,87.81,,,Visualizer
moment,13.798,4.27,2.33,1.0,0.28,,85.68,87.86,,,Visualizer
moment,14.023,5.06,2.62,1.13,0.53,,85.1,87.82,,,Visualizer
