information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T11:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fead898a-ac15-48fe-8fac-8fc05e0a59f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.88,0.0,3.77,0.0,,91.3,89.78,,,Visualizer
moment,0.248,1.03,0.0,3.75,0.0,,87.02,90.03,,,Visualizer
moment,0.495,1.06,0.0,3.76,0.0,,86.92,90.05,,,Visualizer
moment,0.747,1.01,0.0,3.82,0.0,,87.67,89.99,,,Visualizer
moment,0.996,1.02,0.0,3.88,0.0,,88.23,90.15,,,Visualizer
moment,1.247,1.03,0.0,3.9,0.0,,88.59,90.16,,,Visualizer
moment,1.497,0.95,0.0,3.93,0.0,,88.88,90.2,,,Visualizer
moment,1.748,0.87,0.0,3.96,0.0,,88.82,90.28,,,Visualizer
moment,1.997,0.89,0.0,4.02,0.0,,88.95,90.33,,,Visualizer
moment,2.248,0.87,0.0,4.04,0.0,,88.65,90.44,,,Visualizer
moment,2.494,0.83,0.0,4.03,0.0,,88.62,90.5,,,Visualizer
moment,2.741,0.81,0.0,4.02,0.0,,88.46,90.57,,,Visualizer
moment,2.994,0.82,0.0,4.07,0.0,,88.23,90.65,,,Visualizer
moment,3.258,0.82,0.0,4.07,0.0,,88.03,90.67,,,Visualizer
moment,3.512,0.83,0.0,4.06,0.0,,87.83,90.67,,,Visualizer
moment,3.758,0.88,0.0,4.05,0.0,,87.67,90.68,,,Visualizer
moment,3.995,0.92,0.0,4.05,0.0,,87.47,90.76,,,Visualizer
moment,4.299,0.96,0.0,4.03,0.0,,87.44,90.75,,,Visualizer
moment,4.494,1.0,0.0,4.01,0.0,,87.18,90.61,,,Visualizer
moment,4.748,1.06,0.0,4.02,0.0,,87.21,90.67,,,Visualizer
moment,4.998,1.14,0.0,4.01,0.0,,87.18,90.62,,,Visualizer
moment,5.252,1.22,0.0,4.0,0.0,,87.21,90.57,,,Visualizer
moment,5.498,1.28,0.0,3.98,0.0,,86.98,90.41,,,Visualizer
moment,5.755,1.37,0.0,3.94,0.0,,86.82,90.41,,,Visualizer
moment,5.998,1.47,0.0,3.94,0.0,,86.62,90.42,,,Visualizer
moment,6.247,1.6,0.0,3.93,0.0,,86.53,90.39,,,Visualizer
moment,6.499,1.73,0.0,3.92,0.0,,86.56,90.33,,,Visualizer
moment,6.762,1.94,0.0,3.96,0.0,,86.46,90.33,,,Visualizer
moment,6.991,2.11,0.0,3.99,0.0,,86.46,90.32,,,Visualizer
moment,7.245,2.34,0.0,3.96,0.0,,86.46,90.22,,,Visualizer
moment,7.491,2.69,0.0,3.95,0.0,,86.4,90.11,,,Visualizer
moment,7.747,3.03,0.0,3.91,0.0,,86.3,90.05,,,Visualizer
moment,8.02,3.54,0.0,3.89,0.0,,86.04,90.06,,,Visualizer
moment,8.241,4.25,0.0,3.72,0.0,,85.81,89.96,,,Visualizer
moment,8.498,4.84,0.0,3.41,0.0,,85.65,89.96,,,Visualizer
moment,8.747,5.23,0.0,3.12,0.0,,85.62,89.88,,,Visualizer
moment,8.992,5.68,0.0,2.89,0.0,,85.52,89.85,,,Visualizer
moment,9.247,6.15,0.0,2.65,0.0,,85.39,89.78,,,Visualizer
moment,9.495,6.57,0.0,2.46,0.0,,85.42,89.81,,,Visualizer
moment,9.748,6.99,0.0,2.26,0.0,,85.36,89.76,,,Visualizer
moment,9.997,7.31,0.0,2.1,0.0,,85.39,89.62,,,Visualizer
moment,10.241,7.63,0.0,1.93,0.0,,85.26,89.58,,,Visualizer
