information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T23:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0157799-3c15-41e2-84e5-198882f5ab51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.03,0.0,,88.32,86.63,,,Visualizer
moment,0.584,0.0,0.0,3.71,0.0,,88.26,86.68,,,Visualizer
moment,0.764,0.06,0.0,4.73,0.0,,88.13,86.87,,,Visualizer
moment,1.079,0.22,0.0,5.41,0.0,,88.52,86.95,,,Visualizer
moment,1.259,0.33,0.0,5.93,0.0,,89.08,87.1,,,Visualizer
moment,1.529,0.41,0.0,6.27,0.0,,89.8,87.26,,,Visualizer
moment,1.844,0.39,0.0,6.48,0.0,,90.5,87.48,,,Visualizer
moment,2.024,0.35,0.0,6.62,0.0,,90.8,87.72,,,Visualizer
moment,2.339,0.4,0.0,6.72,0.0,,90.96,88.08,,,Visualizer
moment,2.519,0.42,0.0,6.74,0.0,,90.96,88.43,,,Visualizer
moment,2.834,0.44,0.0,6.73,0.0,,90.8,88.64,,,Visualizer
moment,3.014,0.54,0.0,6.73,0.0,,90.4,88.89,,,Visualizer
moment,3.329,0.66,0.0,6.72,0.0,,90.14,89.11,,,Visualizer
moment,3.509,0.8,0.0,6.7,0.0,,89.67,89.2,,,Visualizer
moment,3.824,1.02,0.0,6.68,0.0,,89.28,89.23,,,Visualizer
moment,4.094,1.23,0.0,6.48,0.0,,88.79,89.27,,,Visualizer
moment,4.274,1.45,0.0,5.93,0.0,,88.52,89.26,,,Visualizer
moment,4.589,1.52,0.0,5.35,0.0,,88.26,89.21,,,Visualizer
moment,4.768,1.52,0.0,4.68,0.0,,87.9,89.06,,,Visualizer
moment,5.084,1.55,0.0,3.92,0.0,,87.61,89.05,,,Visualizer
moment,5.265,1.52,0.0,3.29,0.0,,87.54,89.03,,,Visualizer
moment,5.581,1.5,0.0,2.7,0.0,,87.38,88.99,,,Visualizer
moment,5.759,1.45,0.0,2.11,0.0,,87.35,88.92,,,Visualizer
moment,6.029,1.37,0.0,1.83,0.0,,87.21,88.91,,,Visualizer
moment,6.389,1.48,0.0,1.5,0.0,,87.12,88.89,,,Visualizer
moment,6.524,1.43,0.0,1.17,0.0,,87.18,88.75,,,Visualizer
moment,6.839,1.37,0.0,0.91,0.0,,87.02,88.79,,,Visualizer
moment,7.018,1.35,0.0,0.71,0.0,,87.15,88.74,,,Visualizer
moment,7.334,1.32,0.0,0.55,0.0,,87.05,88.68,,,Visualizer
moment,7.558,1.29,0.0,0.43,0.0,,87.09,88.7,,,Visualizer
moment,7.829,1.28,0.0,0.33,0.0,,87.21,88.66,,,Visualizer
moment,8.01,1.26,0.0,0.26,0.0,,87.12,88.62,,,Visualizer
moment,8.279,1.25,0.0,0.2,0.0,,87.15,88.67,,,Visualizer
moment,8.548,1.23,0.0,0.16,0.0,,87.12,88.66,,,Visualizer
moment,8.774,1.22,0.0,0.12,0.0,,87.09,88.58,,,Visualizer
moment,9.134,1.22,0.0,0.09,0.0,,87.09,88.57,,,Visualizer
moment,9.269,1.21,0.0,0.07,0.0,,87.09,88.56,,,Visualizer
moment,9.583,1.2,0.0,0.06,0.0,,87.21,88.57,,,Visualizer
moment,9.763,1.19,0.0,0.04,0.0,,87.12,88.52,,,Visualizer
moment,10.124,1.18,0.0,0.03,0.0,,87.18,88.51,,,Visualizer
moment,10.259,1.17,0.0,0.03,0.0,,87.15,88.47,,,Visualizer
moment,10.529,1.17,0.0,0.02,0.0,,87.15,88.45,,,Visualizer
moment,10.754,1.15,0.0,0.02,0.0,,87.18,88.43,,,Visualizer
moment,11.024,1.14,0.0,0.01,0.0,,87.25,88.42,,,Visualizer
moment,11.384,1.14,0.0,0.01,0.0,,87.18,88.38,,,Visualizer
moment,11.519,1.12,0.0,0.01,0.0,,87.18,88.35,,,Visualizer
moment,11.834,1.12,0.0,0.01,0.0,,87.18,88.33,,,Visualizer
moment,12.013,1.12,0.0,0.0,0.0,,87.18,88.38,,,Visualizer
moment,12.328,1.13,0.12,0.12,0.03,,87.25,88.37,,,Visualizer
moment,12.51,1.2,0.11,0.12,0.03,,87.31,88.28,,,Visualizer
moment,12.779,1.16,0.1,0.1,0.02,,87.31,88.27,,,Visualizer
moment,13.004,1.15,0.11,0.08,0.03,,87.21,88.27,,,Visualizer
moment,13.273,1.15,0.11,0.06,0.03,,87.31,88.23,,,Visualizer
moment,13.589,1.14,0.11,0.05,0.03,,87.38,88.29,,,Visualizer
moment,13.768,1.14,0.11,0.04,0.03,,87.38,88.18,,,Visualizer
moment,14.086,1.13,0.12,0.03,0.03,,87.31,88.11,,,Visualizer
moment,14.263,1.13,0.13,0.02,0.03,,87.41,88.19,,,Visualizer
moment,14.578,1.12,0.14,0.02,0.03,,87.51,88.18,,,Visualizer
moment,14.758,1.11,0.0,0.01,0.0,,87.41,88.15,,,Visualizer
moment,15.035,1.1,0.0,0.14,0.0,,87.48,88.08,,,Visualizer
moment,15.253,1.26,0.0,0.2,0.0,,87.38,88.16,,,Visualizer
moment,15.524,1.24,0.0,0.16,0.0,,87.35,88.14,,,Visualizer
moment,15.838,1.19,0.0,0.13,0.0,,87.25,88.07,,,Visualizer
moment,16.018,1.19,0.06,0.1,0.01,,87.28,88.15,,,Visualizer
moment,16.333,1.18,0.12,0.17,0.03,,87.41,88.12,,,Visualizer
moment,16.513,1.25,0.14,0.29,0.01,,87.25,88.13,,,Visualizer
moment,16.784,1.35,0.16,0.39,0.01,,87.25,88.09,,,Visualizer
moment,17.008,1.44,0.18,0.52,0.02,,87.09,88.02,,,Visualizer
moment,17.279,1.56,0.21,0.63,0.02,,87.12,88.05,,,Visualizer
moment,17.503,1.7,0.21,0.73,0.02,,86.99,88.07,,,Visualizer
moment,17.773,1.85,0.22,0.84,0.03,,86.86,88.03,,,Visualizer
moment,18.088,2.01,0.35,0.92,0.06,,86.79,88.09,,,Visualizer
moment,18.271,2.19,0.34,0.98,0.05,,86.76,88.08,,,Visualizer
moment,18.584,2.38,0.44,1.0,0.07,,86.7,88.09,,,Visualizer
moment,18.763,2.57,0.55,0.99,0.14,,86.73,88.08,,,Visualizer
