information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T12:57:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f09bd4e5-bfaf-43b7-919e-4d5176774965,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.1,0.0,2.35,0.0,,89.53,85.83,,,Visualizer
moment,0.45,0.1,0.0,3.82,0.0,,87.22,86.01,,,Visualizer
moment,0.674,0.12,0.0,4.97,0.0,,83.52,85.94,,,Visualizer
moment,0.859,0.13,0.0,5.87,0.0,,81.97,85.94,,,Visualizer
moment,1.077,0.13,0.0,6.67,0.0,,81.78,85.97,,,Visualizer
moment,1.259,0.17,0.0,7.17,0.0,,81.62,85.92,,,Visualizer
moment,1.482,0.25,0.0,7.56,0.0,,81.17,86.03,,,Visualizer
moment,1.71,0.42,0.0,7.92,0.0,,81.23,86.03,,,Visualizer
moment,1.934,0.55,0.0,8.09,0.0,,81.75,86.11,,,Visualizer
moment,2.114,0.57,0.0,8.2,0.0,,82.45,86.27,,,Visualizer
moment,2.338,0.64,0.0,8.39,0.0,,83.19,86.42,,,Visualizer
moment,2.52,0.68,0.0,8.41,0.0,,83.9,86.34,,,Visualizer
moment,2.743,0.67,0.0,8.44,0.0,,84.16,86.42,,,Visualizer
moment,2.923,0.69,0.0,8.52,0.0,,84.39,86.43,,,Visualizer
moment,3.15,0.71,0.0,8.54,0.0,,84.71,86.41,,,Visualizer
moment,3.377,0.73,0.0,8.52,0.0,,84.81,86.43,,,Visualizer
moment,3.599,0.76,0.0,8.6,0.0,,84.91,86.43,,,Visualizer
moment,3.778,0.82,0.0,8.56,0.0,,84.94,86.49,,,Visualizer
moment,4.004,0.88,0.0,8.58,0.0,,85.0,86.55,,,Visualizer
moment,4.183,0.97,0.0,8.58,0.0,,84.88,86.57,,,Visualizer
moment,4.41,1.09,0.0,8.54,0.0,,84.65,86.54,,,Visualizer
moment,4.585,1.24,0.0,8.43,0.0,,84.45,86.55,,,Visualizer
moment,4.813,1.45,0.0,8.35,0.0,,84.42,86.56,,,Visualizer
moment,5.035,1.78,0.0,8.24,0.0,,84.48,86.62,,,Visualizer
moment,5.26,2.23,0.0,7.73,0.0,,84.52,86.61,,,Visualizer
moment,5.44,2.61,0.0,6.92,0.0,,84.48,86.56,,,Visualizer
moment,5.665,2.82,0.0,6.03,0.0,,84.61,86.52,,,Visualizer
moment,5.845,3.01,0.0,5.1,0.0,,84.84,86.57,,,Visualizer
moment,6.07,3.14,0.0,4.23,0.0,,84.88,86.49,,,Visualizer
moment,6.295,3.16,0.0,3.44,0.0,,84.91,86.43,,,Visualizer
moment,6.481,3.13,0.0,2.82,0.0,,85.07,86.43,,,Visualizer
moment,6.7,3.15,0.0,2.23,0.0,,85.04,86.47,,,Visualizer
moment,6.925,3.11,0.0,1.85,0.0,,85.04,86.43,,,Visualizer
moment,7.105,3.1,0.0,1.45,0.0,,84.97,86.39,,,Visualizer
moment,7.331,3.06,0.0,1.24,0.0,,84.94,86.4,,,Visualizer
moment,7.512,3.1,0.0,0.97,0.0,,85.1,86.34,,,Visualizer
moment,7.736,3.02,0.0,0.85,0.0,,85.16,86.4,,,Visualizer
moment,7.96,3.06,0.0,0.7,0.0,,85.1,86.36,,,Visualizer
moment,8.141,3.06,0.0,0.55,0.0,,85.16,86.32,,,Visualizer
moment,8.365,2.99,0.0,0.48,0.0,,85.1,86.34,,,Visualizer
moment,8.636,3.02,0.0,0.44,0.0,,85.2,86.34,,,Visualizer
moment,8.769,3.08,0.0,0.35,0.0,,85.23,86.42,,,Visualizer
moment,8.995,3.01,0.0,0.27,0.0,,85.16,86.31,,,Visualizer
moment,9.175,2.97,0.0,0.32,0.0,,85.2,86.28,,,Visualizer
moment,9.4,3.09,0.0,0.27,0.0,,85.16,86.38,,,Visualizer
moment,9.626,3.06,0.0,0.21,0.0,,85.07,86.3,,,Visualizer
moment,9.806,3.01,0.0,0.16,0.0,,85.07,86.3,,,Visualizer
moment,10.035,2.98,0.0,0.13,0.0,,85.3,86.28,,,Visualizer
moment,10.256,2.96,0.0,0.21,0.0,,85.13,86.26,,,Visualizer
moment,10.435,3.06,0.0,0.18,0.0,,85.04,86.26,,,Visualizer
moment,10.661,3.04,0.0,0.14,0.0,,85.1,86.29,,,Visualizer
moment,10.84,2.99,0.0,0.11,0.0,,85.26,86.23,,,Visualizer
moment,11.065,2.95,0.0,0.18,0.0,,85.13,86.19,,,Visualizer
moment,11.291,3.03,0.0,0.17,0.0,,85.04,86.24,,,Visualizer
moment,11.471,3.08,0.0,0.14,0.0,,85.07,86.23,,,Visualizer
moment,11.696,3.04,0.0,0.11,0.0,,85.07,86.23,,,Visualizer
moment,11.965,2.99,0.0,0.08,0.0,,85.1,86.17,,,Visualizer
moment,12.1,2.94,0.0,0.16,0.0,,84.97,86.16,,,Visualizer
moment,12.326,3.03,0.0,0.16,0.0,,85.1,86.16,,,Visualizer
moment,12.505,3.07,0.0,0.13,0.0,,84.97,86.18,,,Visualizer
moment,12.731,3.03,0.0,0.1,0.0,,84.97,86.16,,,Visualizer
moment,12.956,3.0,0.0,0.08,0.0,,84.97,86.21,,,Visualizer
moment,13.136,2.96,0.0,0.09,0.0,,84.97,86.23,,,Visualizer
moment,13.361,2.97,0.0,0.16,0.0,,84.91,86.17,,,Visualizer
moment,13.59,3.06,0.0,0.13,0.0,,84.94,86.14,,,Visualizer
moment,13.765,2.99,0.0,0.1,0.0,,84.88,86.15,,,Visualizer
moment,13.994,2.96,0.0,0.18,0.0,,84.91,86.09,,,Visualizer
moment,14.218,3.06,0.0,0.17,0.0,,84.78,86.16,,,Visualizer
moment,14.398,3.07,0.0,0.13,0.0,,84.71,86.13,,,Visualizer
moment,14.625,3.01,0.1,0.1,0.1,,84.65,86.09,,,Visualizer
moment,14.801,2.98,0.2,0.08,0.2,,84.71,86.07,,,Visualizer
moment,15.032,2.94,0.2,0.17,0.2,,84.88,86.12,,,Visualizer
moment,15.254,3.04,0.2,0.15,0.2,,84.61,86.14,,,Visualizer
moment,15.434,3.0,0.2,0.12,0.2,,84.55,86.11,,,Visualizer
moment,15.658,2.97,0.3,0.21,0.2,,84.61,86.09,,,Visualizer
moment,15.884,3.07,0.3,0.17,0.1,,84.45,86.04,,,Visualizer
moment,16.06,3.02,0.4,0.13,0.2,,84.45,85.98,,,Visualizer
moment,16.332,2.95,0.4,0.16,0.2,,84.32,86.02,,,Visualizer
moment,16.465,2.97,0.4,0.19,0.1,,84.36,86.07,,,Visualizer
moment,16.691,3.04,0.4,0.16,0.1,,84.23,86.08,,,Visualizer
moment,16.917,2.98,0.5,0.23,0.2,,84.26,86.04,,,Visualizer
moment,17.101,3.06,0.6,0.31,0.2,,84.16,86.04,,,Visualizer
moment,17.322,3.24,0.6,0.52,0.2,,83.93,86.05,,,Visualizer
moment,17.59,3.57,0.6,0.71,0.2,,83.77,86.01,,,Visualizer
moment,17.725,4.02,0.7,0.82,0.2,,83.36,85.99,,,Visualizer
moment,17.951,4.36,0.7,0.9,0.2,,83.1,86.0,,,Visualizer
moment,18.178,4.67,0.8,0.93,0.2,,82.8,86.08,,,Visualizer
moment,18.356,4.96,0.9,0.94,0.3,,82.55,86.11,,,Visualizer
moment,18.584,5.19,0.9,0.92,0.3,,82.23,86.11,,,Visualizer
moment,18.76,5.39,1.0,0.89,0.3,,81.97,86.11,,,Visualizer
moment,18.986,5.56,1.1,0.83,0.4,,81.78,86.12,,,Visualizer
moment,19.21,5.67,1.2,0.78,0.4,,81.49,86.15,,,Visualizer
moment,19.436,5.72,1.3,0.74,0.4,,81.42,86.25,,,Visualizer
moment,19.615,5.78,1.4,0.74,0.5,,81.23,86.21,,,Visualizer
moment,19.841,5.88,1.5,0.69,0.5,,81.07,86.2,,,Visualizer
moment,20.02,5.88,1.6,0.65,0.5,,80.94,86.24,,,Visualizer
moment,20.245,5.92,1.7,0.65,0.5,,80.94,86.29,,,Visualizer
moment,20.425,5.93,1.9,0.62,0.59,,80.72,86.25,,,Visualizer
moment,20.65,5.93,2.0,0.63,0.59,,80.69,86.21,,,Visualizer
moment,20.876,5.93,2.2,0.64,0.69,,80.69,86.23,,,Visualizer
moment,21.1,5.96,2.3,0.64,0.69,,80.65,86.2,,,Visualizer
moment,21.28,5.97,2.4,0.66,0.69,,80.65,86.26,,,Visualizer
moment,21.506,5.97,2.6,0.66,0.69,,80.56,86.28,,,Visualizer
moment,21.685,5.94,2.8,0.69,0.79,,80.49,86.24,,,Visualizer
moment,21.912,5.97,2.9,0.7,0.69,,80.37,86.31,,,Visualizer
moment,22.135,5.97,3.1,0.71,0.79,,80.4,86.35,,,Visualizer
moment,22.314,5.95,3.3,0.75,0.89,,80.43,86.27,,,Visualizer
moment,22.541,5.97,3.4,0.76,0.79,,80.3,86.31,,,Visualizer
moment,22.766,5.97,3.7,0.79,0.89,,80.4,86.31,,,Visualizer
moment,22.947,5.96,3.8,0.81,0.89,,80.49,86.24,,,Visualizer
moment,23.173,5.96,4.1,0.84,0.99,,80.46,86.27,,,Visualizer
moment,23.352,5.94,4.3,0.88,0.99,,80.69,86.3,,,Visualizer
moment,23.576,5.96,4.5,0.92,1.09,,80.69,86.34,,,Visualizer
moment,23.804,5.94,4.7,0.94,0.99,,80.85,86.27,,,Visualizer
