information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T11:41:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a7f0ca9-d10b-4c1e-8c46-cf5da80c1822,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.454,5.18,0.0,3.36,0.0,,191.26,190.51,,,Visualizer
moment,0.649,5.53,0.31,3.0,0.33,,191.09,190.55,,,Visualizer
moment,0.854,5.94,0.56,2.7,0.59,,191.15,190.58,,,Visualizer
moment,1.103,6.38,0.89,2.43,0.94,,190.97,190.63,,,Visualizer
moment,1.3,6.75,0.92,2.24,0.97,,190.91,190.63,,,Visualizer
moment,1.504,7.1,1.25,2.04,1.13,,190.67,190.69,,,Visualizer
moment,1.7,7.41,1.35,1.89,1.1,,190.67,190.74,,,Visualizer
moment,1.899,7.71,1.81,1.75,1.32,,190.08,190.75,,,Visualizer
moment,2.11,7.93,2.09,1.61,1.27,,190.08,190.7,,,Visualizer
moment,2.35,8.07,2.42,1.48,1.59,,189.79,190.63,,,Visualizer
moment,2.557,8.17,2.62,1.39,1.45,,189.38,190.76,,,Visualizer
moment,2.75,8.28,2.96,1.31,1.7,,189.02,190.72,,,Visualizer
moment,2.954,8.32,3.11,1.27,1.38,,188.97,190.68,,,Visualizer
moment,3.149,8.39,3.6,1.23,1.88,,188.85,190.83,,,Visualizer
moment,3.353,8.45,3.64,1.18,1.64,,188.67,190.82,,,Visualizer
moment,3.613,8.5,4.17,1.15,1.87,,188.44,190.86,,,Visualizer
moment,3.8,8.49,4.45,1.13,1.58,,188.61,190.75,,,Visualizer
moment,4.001,8.55,4.63,1.11,1.64,,188.44,190.78,,,Visualizer
moment,4.2,8.51,4.93,1.11,1.61,,188.56,190.87,,,Visualizer
moment,4.404,8.54,5.34,1.1,1.8,,188.21,190.82,,,Visualizer
moment,4.599,8.43,5.6,1.14,1.61,,188.38,190.8,,,Visualizer
moment,4.855,8.42,6.17,1.17,1.82,,188.49,190.78,,,Visualizer
moment,5.056,8.44,6.52,1.21,1.82,,188.44,190.7,,,Visualizer
moment,5.249,8.51,6.75,1.22,1.93,,188.56,190.69,,,Visualizer
moment,5.5,8.55,7.17,1.24,1.94,,188.73,190.61,,,Visualizer
moment,5.65,8.42,7.48,1.29,1.99,,188.97,190.62,,,Visualizer
moment,5.852,8.38,7.88,1.32,1.94,,189.09,190.64,,,Visualizer
moment,6.111,8.39,8.54,1.36,2.36,,189.32,190.5,,,Visualizer
moment,6.3,8.36,8.8,1.43,2.41,,189.02,190.44,,,Visualizer
moment,6.526,8.39,9.5,1.47,2.47,,189.2,190.53,,,Visualizer
moment,6.7,8.44,9.7,1.52,2.53,,189.38,190.46,,,Visualizer
moment,6.9,8.38,10.15,1.55,2.65,,189.38,190.45,,,Visualizer
moment,7.099,8.26,10.64,1.64,2.7,,189.67,190.39,,,Visualizer
moment,7.359,8.32,11.38,1.64,2.53,,189.49,190.4,,,Visualizer
moment,7.554,8.27,11.9,1.7,2.54,,189.79,190.32,,,Visualizer
moment,7.755,8.3,12.48,1.71,2.71,,189.85,190.43,,,Visualizer
moment,7.957,8.32,12.98,1.77,2.72,,190.08,190.4,,,Visualizer
moment,8.168,8.28,13.62,1.79,2.92,,190.26,190.35,,,Visualizer
moment,8.349,8.14,13.88,1.88,2.92,,190.38,190.27,,,Visualizer
moment,8.61,8.11,14.77,1.97,3.04,,190.38,190.31,,,Visualizer
moment,8.799,8.24,15.02,2.0,3.03,,190.67,190.29,,,Visualizer
moment,9.013,8.16,15.65,2.07,3.04,,190.67,190.24,,,Visualizer
moment,9.2,8.24,15.65,2.08,3.04,,190.85,190.27,,,Visualizer
moment,9.403,8.28,15.65,2.09,3.04,,191.09,190.25,,,Visualizer
moment,9.617,8.12,15.65,2.17,3.04,,191.03,190.24,,,Visualizer
moment,9.855,8.14,15.65,2.24,3.04,,190.97,190.2,,,Visualizer
moment,10.05,8.19,15.65,2.24,3.04,,190.91,190.25,,,Visualizer
moment,10.249,8.17,15.65,2.28,3.04,,191.03,190.17,,,Visualizer
moment,10.45,8.13,15.65,2.33,3.04,,190.79,190.19,,,Visualizer
moment,10.65,8.09,20.9,2.33,8.06,,190.97,190.18,,,Visualizer
moment,10.849,7.95,21.51,2.41,8.07,,191.03,190.24,,,Visualizer
moment,11.105,7.98,22.71,2.49,8.4,,191.03,190.26,,,Visualizer
moment,11.307,8.05,23.31,2.55,8.44,,191.15,190.28,,,Visualizer
moment,11.511,7.95,24.11,2.62,3.71,,191.26,190.36,,,Visualizer
moment,11.7,7.94,24.82,2.67,3.78,,191.26,190.29,,,Visualizer
moment,11.901,8.1,25.25,2.68,3.96,,191.03,190.23,,,Visualizer
moment,12.099,8.08,25.58,2.65,3.81,,191.26,190.27,,,Visualizer
moment,12.359,7.98,27.1,2.72,4.24,,191.15,190.3,,,Visualizer
