information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-18T23:37:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31e8b948-1764-4f70-9ad8-eef85d202eac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.87,0.0,3.69,0.0,,90.43,87.08,,,Visualizer
moment,0.267,0.77,0.0,3.76,0.0,,88.36,87.29,,,Visualizer
moment,0.5,0.8,0.0,3.77,0.0,,88.03,87.28,,,Visualizer
moment,0.763,0.83,0.0,3.83,0.0,,88.79,87.37,,,Visualizer
moment,1.036,0.81,0.0,3.86,0.0,,89.64,87.47,,,Visualizer
moment,1.257,0.88,0.0,3.9,0.0,,90.27,87.55,,,Visualizer
moment,1.528,0.89,0.0,3.93,0.0,,91.0,87.69,,,Visualizer
moment,1.755,0.84,0.0,3.93,0.0,,91.5,87.88,,,Visualizer
moment,2.023,0.83,0.0,4.0,0.0,,91.96,88.02,,,Visualizer
moment,2.246,0.84,0.0,3.98,0.0,,92.0,88.3,,,Visualizer
moment,2.519,0.81,0.0,4.0,0.0,,92.16,88.47,,,Visualizer
moment,2.741,0.85,0.0,4.01,0.0,,92.0,88.66,,,Visualizer
moment,3.015,0.9,0.0,4.02,0.0,,92.13,88.95,,,Visualizer
moment,3.283,0.96,0.0,4.0,0.0,,92.06,89.28,,,Visualizer
moment,3.507,1.06,0.0,3.97,0.0,,91.76,89.66,,,Visualizer
moment,3.782,1.09,0.0,3.97,0.0,,91.66,89.99,,,Visualizer
moment,4.005,1.17,0.0,3.94,0.0,,91.66,90.18,,,Visualizer
moment,4.274,1.22,0.0,4.01,0.0,,91.56,90.32,,,Visualizer
moment,4.496,1.39,0.0,4.01,0.0,,91.6,90.46,,,Visualizer
moment,4.767,1.48,0.0,4.01,0.0,,91.53,90.58,,,Visualizer
moment,5.037,1.58,0.0,4.01,0.0,,91.39,90.64,,,Visualizer
moment,5.26,1.72,0.0,3.85,0.0,,91.2,90.72,,,Visualizer
moment,5.532,1.87,0.0,3.98,0.0,,90.86,90.78,,,Visualizer
moment,5.755,2.26,0.0,4.28,0.0,,90.77,90.82,,,Visualizer
moment,6.026,2.79,0.0,4.55,0.0,,90.46,90.87,,,Visualizer
moment,6.251,3.37,0.0,4.77,0.0,,90.37,90.85,,,Visualizer
moment,6.52,4.2,0.0,4.85,0.0,,90.2,90.81,,,Visualizer
moment,6.79,5.25,0.2,4.83,0.2,,89.8,90.84,,,Visualizer
moment,7.015,6.36,0.5,4.67,0.51,,89.57,90.75,,,Visualizer
moment,7.286,7.36,0.9,4.32,0.91,,89.31,90.79,,,Visualizer
moment,7.519,7.85,1.3,3.89,1.32,,89.08,90.77,,,Visualizer
moment,7.781,8.13,2.2,3.46,2.23,,89.02,90.75,,,Visualizer
moment,8.107,8.27,2.6,3.1,1.93,,88.79,90.66,,,Visualizer
moment,8.275,8.37,2.6,2.75,1.83,,88.62,90.7,,,Visualizer
moment,8.501,8.4,3.2,2.47,1.62,,88.62,90.66,,,Visualizer
moment,8.77,8.44,3.5,2.23,1.32,,88.46,90.54,,,Visualizer
moment,8.995,8.47,3.9,2.0,1.32,,88.36,90.61,,,Visualizer
moment,9.266,8.41,4.1,1.84,1.22,,88.29,90.6,,,Visualizer
moment,9.536,8.43,4.6,1.73,1.32,,88.26,90.48,,,Visualizer
moment,9.761,8.49,4.7,1.65,1.32,,88.2,90.49,,,Visualizer
moment,10.032,8.54,5.0,1.56,1.12,,88.23,90.41,,,Visualizer
moment,10.256,8.46,5.3,1.49,1.22,,88.1,90.34,,,Visualizer
moment,10.527,8.47,5.8,1.45,1.22,,88.06,90.39,,,Visualizer
moment,10.753,8.46,5.9,1.42,1.12,,88.0,90.34,,,Visualizer
moment,11.021,8.42,6.2,1.43,1.12,,88.03,90.31,,,Visualizer
moment,11.246,8.52,6.4,1.4,1.22,,87.8,90.33,,,Visualizer
moment,11.515,8.5,6.7,1.39,1.12,,87.87,90.3,,,Visualizer
moment,11.799,8.53,7.1,1.38,1.22,,87.77,90.2,,,Visualizer
moment,12.012,8.5,7.4,1.39,1.32,,87.77,90.24,,,Visualizer
moment,12.281,8.44,7.7,1.41,1.22,,87.8,90.22,,,Visualizer
moment,12.505,8.48,8.1,1.42,1.32,,87.87,90.16,,,Visualizer
moment,12.776,8.55,8.5,1.39,1.32,,87.74,90.16,,,Visualizer
moment,13.007,8.4,8.6,1.43,1.22,,87.8,90.11,,,Visualizer
moment,13.272,8.5,9.1,1.43,1.42,,87.8,90.11,,,Visualizer
moment,13.496,8.49,9.3,1.43,1.42,,88.0,90.14,,,Visualizer
moment,13.765,8.37,9.9,1.49,1.52,,88.0,90.09,,,Visualizer
moment,14.036,8.54,10.2,1.49,1.42,,88.0,90.04,,,Visualizer
moment,14.261,8.45,10.5,1.52,1.52,,88.13,90.01,,,Visualizer
moment,14.531,8.48,10.7,1.51,1.52,,88.16,89.97,,,Visualizer
moment,14.761,8.46,11.4,1.54,1.52,,88.36,89.99,,,Visualizer
moment,15.026,8.52,11.7,1.54,1.52,,88.39,89.95,,,Visualizer
moment,15.253,8.43,12.1,1.6,1.52,,88.69,89.96,,,Visualizer
moment,15.52,8.53,12.6,1.6,1.72,,88.62,89.91,,,Visualizer
moment,15.792,8.55,13.1,1.57,1.62,,88.85,89.89,,,Visualizer
moment,16.016,8.46,13.2,1.6,1.62,,88.88,89.86,,,Visualizer
moment,16.286,8.44,13.7,1.63,1.62,,89.21,89.82,,,Visualizer
moment,16.515,8.5,14.0,1.66,1.62,,89.28,89.87,,,Visualizer
moment,16.781,8.55,14.6,1.67,1.72,,89.44,89.86,,,Visualizer
moment,17.006,8.45,14.7,1.69,1.62,,89.57,89.86,,,Visualizer
moment,17.276,8.48,15.6,1.73,1.72,,89.67,89.79,,,Visualizer
moment,17.5,8.49,15.7,1.75,1.72,,89.77,89.87,,,Visualizer
moment,17.772,8.51,16.2,1.74,1.62,,89.94,89.79,,,Visualizer
moment,18.001,8.49,16.6,1.74,1.72,,90.04,89.87,,,Visualizer
moment,18.312,8.52,17.1,1.74,1.72,,90.2,89.81,,,Visualizer
moment,18.538,8.45,17.5,1.77,1.83,,90.33,89.78,,,Visualizer
moment,18.761,8.58,18.0,1.75,1.83,,90.43,89.93,,,Visualizer
moment,19.032,8.43,18.5,1.76,1.72,,90.53,89.8,,,Visualizer
moment,19.257,8.49,19.0,1.78,1.72,,90.63,89.84,,,Visualizer
moment,19.616,8.49,19.3,1.8,1.83,,90.83,89.87,,,Visualizer
moment,19.75,8.51,19.9,1.8,1.93,,90.7,89.84,,,Visualizer
moment,20.021,8.5,20.3,1.78,1.83,,90.73,89.9,,,Visualizer
moment,20.245,8.47,20.7,1.78,1.83,,90.7,89.91,,,Visualizer
moment,20.516,8.52,21.3,1.78,1.93,,90.93,89.92,,,Visualizer
moment,20.786,8.49,21.9,1.83,1.93,,91.03,89.99,,,Visualizer
moment,21.02,8.51,22.1,1.83,2.03,,90.96,89.91,,,Visualizer
moment,21.284,8.51,22.7,1.81,2.03,,91.0,89.99,,,Visualizer
moment,21.506,8.46,23.2,1.85,1.93,,91.16,89.98,,,Visualizer
moment,21.776,8.57,23.8,1.84,1.93,,91.13,90.01,,,Visualizer
moment,22.002,8.55,24.1,1.82,1.93,,91.23,90.0,,,Visualizer
moment,22.271,8.49,24.7,1.83,1.93,,91.23,89.94,,,Visualizer
moment,22.498,8.52,24.9,1.82,1.93,,91.33,89.99,,,Visualizer
moment,22.766,8.45,25.5,1.88,1.93,,91.36,90.07,,,Visualizer
moment,23.037,8.56,26.0,1.91,1.93,,91.3,90.01,,,Visualizer
moment,23.26,8.53,26.7,1.9,2.03,,91.46,90.02,,,Visualizer
moment,23.534,8.5,27.0,1.9,1.93,,91.43,90.07,,,Visualizer
moment,23.755,8.51,27.6,1.9,1.93,,91.39,90.06,,,Visualizer
moment,24.026,8.5,28.1,1.92,1.83,,91.53,90.08,,,Visualizer
moment,24.251,8.54,28.3,1.91,1.83,,91.53,90.15,,,Visualizer
moment,24.522,8.52,28.7,1.92,1.93,,91.46,90.12,,,Visualizer
moment,24.746,8.49,28.7,1.93,1.93,,91.33,90.1,,,Visualizer
moment,25.016,8.5,29.9,1.96,1.93,,91.43,90.14,,,Visualizer
moment,25.287,8.61,30.5,1.92,2.03,,91.33,90.12,,,Visualizer
moment,25.512,8.47,30.7,1.93,2.03,,91.43,90.14,,,Visualizer
moment,25.782,8.49,31.2,1.94,1.93,,91.2,90.17,,,Visualizer
moment,26.006,8.55,31.9,1.92,2.03,,91.23,90.19,,,Visualizer
moment,26.276,8.53,32.4,1.94,1.93,,91.23,90.22,,,Visualizer
moment,26.501,8.46,32.9,1.95,2.03,,91.1,90.18,,,Visualizer
moment,26.816,8.55,33.5,1.97,2.13,,91.2,90.18,,,Visualizer
moment,26.995,8.51,33.6,1.97,1.93,,91.13,90.22,,,Visualizer
moment,27.312,8.53,34.4,1.98,2.03,,91.13,90.19,,,Visualizer
moment,27.49,8.55,34.8,1.98,1.93,,91.06,90.2,,,Visualizer
