information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-02T01:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c31d8b6c-60c5-408b-84e4-eff957be305c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.02,0.0,4.01,0.0,,89.09,88.52,,,Visualizer
moment,0.54,0.04,0.0,3.98,0.0,,87.09,88.77,,,Visualizer
moment,0.809,0.03,0.0,4.02,0.0,,87.58,88.81,,,Visualizer
moment,1.038,0.03,0.0,4.03,0.0,,89.09,88.69,,,Visualizer
moment,1.317,0.06,0.0,3.99,0.0,,90.7,88.68,,,Visualizer
moment,1.529,0.07,0.0,4.02,0.0,,92.27,88.78,,,Visualizer
moment,1.799,0.08,0.0,4.01,0.0,,93.42,88.9,,,Visualizer
moment,2.024,0.11,0.0,4.0,0.0,,94.4,88.83,,,Visualizer
moment,2.294,0.12,0.0,4.03,0.0,,95.12,88.93,,,Visualizer
moment,2.52,0.12,0.0,4.03,0.0,,95.8,89.04,,,Visualizer
moment,2.79,0.15,0.0,4.05,0.0,,96.39,89.24,,,Visualizer
moment,3.059,0.2,0.0,4.04,0.0,,96.74,89.76,,,Visualizer
moment,3.284,0.23,0.0,4.05,0.0,,97.12,90.33,,,Visualizer
moment,3.555,0.16,0.0,4.04,0.0,,97.36,90.94,,,Visualizer
moment,3.779,0.16,0.0,4.04,0.0,,97.61,91.53,,,Visualizer
moment,4.049,0.15,0.0,4.01,0.0,,97.71,91.98,,,Visualizer
moment,4.274,0.11,0.0,4.0,0.0,,97.82,92.37,,,Visualizer
moment,4.544,0.11,0.0,4.0,0.0,,97.92,92.69,,,Visualizer
moment,4.769,0.09,0.0,4.02,0.0,,97.89,92.91,,,Visualizer
moment,5.04,0.14,0.0,4.03,0.0,,97.85,93.17,,,Visualizer
moment,5.31,0.2,0.0,3.98,0.0,,97.71,93.39,,,Visualizer
