information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-21T14:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb695c5f-0362-4ff9-b020-9a16324e86be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.223,0.26,0.0,4.22,0.0,,84.61,76.84,,,Visualizer
moment,0.448,0.27,0.0,5.02,0.0,,83.54,76.99,,,Visualizer
moment,0.635,0.28,0.0,5.82,0.0,,83.19,77.05,,,Visualizer
moment,0.861,0.31,0.0,6.4,0.0,,83.64,77.0,,,Visualizer
moment,1.071,0.3,0.0,6.91,0.0,,83.9,76.98,,,Visualizer
moment,1.273,0.31,0.0,7.31,0.0,,84.03,77.1,,,Visualizer
moment,1.463,0.33,0.0,7.64,0.0,,84.19,77.44,,,Visualizer
moment,1.686,0.38,0.0,7.87,0.0,,84.35,77.92,,,Visualizer
moment,1.874,0.46,0.0,8.05,0.0,,84.7,78.45,,,Visualizer
moment,2.122,0.56,0.0,8.13,0.0,,85.32,78.92,,,Visualizer
moment,2.398,0.59,0.0,8.17,0.0,,85.84,79.42,,,Visualizer
moment,2.52,0.63,0.0,8.19,0.0,,86.71,80.02,,,Visualizer
moment,2.762,0.73,0.0,8.16,0.0,,87.3,80.58,,,Visualizer
moment,2.933,0.86,0.0,8.11,0.0,,87.92,81.19,,,Visualizer
moment,3.154,0.91,0.0,8.16,0.0,,88.12,81.71,,,Visualizer
moment,3.336,1.02,0.0,7.93,0.0,,88.38,82.32,,,Visualizer
moment,3.566,1.1,0.0,7.53,0.0,,88.64,82.86,,,Visualizer
moment,3.748,1.18,0.0,6.94,0.0,,89.36,83.33,,,Visualizer
moment,3.973,1.22,0.0,6.26,0.0,,89.59,83.76,,,Visualizer
moment,4.16,1.24,0.0,5.52,0.0,,89.99,84.08,,,Visualizer
moment,4.386,1.23,0.0,4.74,0.0,,90.22,84.4,,,Visualizer
moment,4.613,1.21,0.0,4.0,0.0,,90.29,84.66,,,Visualizer
moment,4.798,1.19,0.0,3.38,0.0,,90.42,84.86,,,Visualizer
moment,5.023,1.16,0.0,2.73,0.0,,90.36,84.99,,,Visualizer
moment,5.218,1.13,0.0,2.28,0.0,,90.42,85.1,,,Visualizer
moment,5.436,1.12,0.0,1.78,0.0,,90.36,85.1,,,Visualizer
moment,5.623,1.07,0.0,1.39,0.0,,90.42,85.2,,,Visualizer
moment,5.866,1.03,0.0,1.08,0.0,,90.32,85.31,,,Visualizer
moment,6.036,1.0,0.0,0.84,0.0,,90.22,85.39,,,Visualizer
moment,6.262,1.0,0.0,0.65,0.0,,90.16,85.31,,,Visualizer
moment,6.503,0.99,0.0,0.51,0.0,,90.22,85.28,,,Visualizer
moment,6.673,0.98,0.0,0.4,0.0,,90.12,85.28,,,Visualizer
moment,6.898,0.96,0.0,0.31,0.0,,90.05,85.24,,,Visualizer
moment,7.086,0.95,0.0,0.24,0.0,,90.05,85.18,,,Visualizer
moment,7.31,0.94,0.0,0.19,0.0,,89.99,85.21,,,Visualizer
moment,7.573,0.93,0.0,0.14,0.0,,89.93,85.27,,,Visualizer
moment,7.723,0.92,0.0,0.11,0.0,,89.82,85.14,,,Visualizer
moment,7.913,0.92,0.0,0.09,0.0,,89.89,85.15,,,Visualizer
moment,8.135,0.91,-0.1,0.07,-0.02,,89.99,85.06,,,Visualizer
moment,8.36,0.91,-0.1,0.05,-0.02,,89.82,85.04,,,Visualizer
moment,8.57,0.9,-0.1,0.04,-0.02,,89.93,85.05,,,Visualizer
moment,8.773,0.9,-0.1,0.03,-0.02,,89.86,84.86,,,Visualizer
moment,8.964,0.9,-0.1,0.02,-0.02,,89.76,84.97,,,Visualizer
moment,9.211,0.89,-0.1,0.02,-0.02,,89.76,84.86,,,Visualizer
moment,9.41,0.89,-0.1,0.02,-0.02,,89.69,84.73,,,Visualizer
moment,9.609,0.89,-0.1,0.01,-0.02,,89.66,84.78,,,Visualizer
moment,9.786,0.89,-0.1,0.01,-0.02,,89.69,84.68,,,Visualizer
moment,10.01,0.89,-0.1,0.01,-0.02,,89.53,84.63,,,Visualizer
moment,10.243,0.88,-0.1,0.01,-0.02,,89.56,84.58,,,Visualizer
moment,10.423,0.89,-0.1,0.0,-0.02,,89.4,84.55,,,Visualizer
moment,10.653,0.89,-0.1,0.0,-0.02,,89.27,84.53,,,Visualizer
moment,10.835,0.89,-0.1,0.0,-0.02,,89.4,84.48,,,Visualizer
moment,11.06,0.89,-0.1,0.0,-0.02,,89.17,84.4,,,Visualizer
moment,11.271,0.9,-0.1,0.0,-0.02,,89.04,84.36,,,Visualizer
moment,11.473,0.9,-0.1,0.0,-0.02,,89.13,84.28,,,Visualizer
moment,11.665,0.91,-0.1,0.0,-0.02,,89.0,84.27,,,Visualizer
moment,11.885,0.91,-0.1,0.0,-0.02,,88.8,84.27,,,Visualizer
moment,12.11,0.93,-0.1,0.0,-0.02,,88.61,84.29,,,Visualizer
moment,12.306,0.95,-0.1,0.0,0.0,,88.31,84.18,,,Visualizer
moment,12.523,0.96,-0.1,0.0,0.0,,88.08,84.16,,,Visualizer
moment,12.747,0.96,-0.1,0.0,0.0,,87.82,84.12,,,Visualizer
