information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T20:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa72738f-3c0f-45ad-8845-a4d41dc0cade,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.013,0.34,0.0,4.07,0.0,,83.66,77.87,,,Visualizer
moment,0.246,0.34,0.0,4.84,0.0,,83.69,78.0,,,Visualizer
moment,0.479,0.43,0.0,5.57,0.0,,83.63,78.1,,,Visualizer
moment,0.635,0.46,0.0,6.08,0.0,,83.66,78.08,,,Visualizer
moment,0.832,0.47,0.0,6.51,0.0,,83.72,78.07,,,Visualizer
moment,1.067,0.5,0.0,6.83,0.0,,83.56,78.09,,,Visualizer
moment,1.279,0.45,0.0,7.02,0.0,,83.56,78.09,,,Visualizer
moment,1.48,0.51,0.0,7.31,0.0,,83.43,78.02,,,Visualizer
moment,1.698,0.51,0.0,7.45,0.0,,83.27,78.12,,,Visualizer
moment,1.921,0.47,0.0,7.44,0.0,,83.24,78.1,,,Visualizer
moment,2.102,0.59,0.0,7.46,0.0,,83.02,78.07,,,Visualizer
moment,2.299,0.75,0.0,7.4,0.0,,82.92,78.17,,,Visualizer
moment,2.526,0.87,0.0,7.42,0.0,,82.86,78.19,,,Visualizer
moment,2.721,1.01,0.0,7.4,0.0,,82.73,78.18,,,Visualizer
moment,2.967,1.14,0.0,7.41,0.0,,82.57,78.17,,,Visualizer
moment,3.16,1.31,0.0,7.38,0.0,,82.37,78.15,,,Visualizer
moment,3.356,1.48,0.0,7.36,0.0,,82.37,78.16,,,Visualizer
moment,3.599,1.67,0.0,7.39,0.0,,82.31,78.23,,,Visualizer
moment,3.794,1.89,0.0,7.35,0.0,,82.21,78.23,,,Visualizer
moment,3.991,2.13,0.0,7.38,0.0,,82.08,78.15,,,Visualizer
moment,4.185,2.35,0.0,7.37,0.0,,81.99,78.13,,,Visualizer
moment,4.379,2.64,0.0,7.34,0.0,,81.89,78.14,,,Visualizer
moment,4.623,2.95,0.0,7.36,0.0,,81.76,78.06,,,Visualizer
moment,4.817,3.31,0.0,7.36,0.0,,81.7,78.04,,,Visualizer
moment,5.013,3.72,0.0,7.21,0.0,,81.63,78.04,,,Visualizer
moment,5.258,4.27,0.0,6.77,0.0,,81.57,78.04,,,Visualizer
moment,5.466,4.72,0.0,6.26,0.0,,81.51,78.06,,,Visualizer
moment,5.654,5.24,0.0,5.68,0.0,,81.47,78.09,,,Visualizer
moment,5.841,5.71,0.0,5.15,0.0,,81.41,78.08,,,Visualizer
moment,6.04,6.21,0.0,4.58,0.0,,81.38,77.97,,,Visualizer
moment,6.291,6.64,0.0,4.06,0.0,,81.22,77.97,,,Visualizer
moment,6.478,6.95,0.0,3.55,0.0,,81.22,77.98,,,Visualizer
moment,6.671,7.22,0.3,3.09,0.08,,81.19,77.98,,,Visualizer
moment,6.886,7.43,0.5,2.69,0.13,,81.19,77.91,,,Visualizer
moment,7.109,7.58,0.6,2.32,0.16,,81.03,77.87,,,Visualizer
moment,7.318,7.68,0.9,2.04,0.24,,81.09,77.91,,,Visualizer
moment,7.521,7.72,1.2,1.77,0.32,,80.87,77.95,,,Visualizer
moment,7.721,7.78,1.3,1.57,0.35,,80.96,77.92,,,Visualizer
moment,7.938,7.85,1.5,1.36,0.4,,80.77,77.92,,,Visualizer
moment,8.133,7.8,1.6,1.23,0.43,,80.83,77.91,,,Visualizer
moment,8.328,7.84,1.7,1.13,0.46,,80.83,77.89,,,Visualizer
moment,8.536,7.86,1.9,1.01,0.51,,80.77,77.93,,,Visualizer
moment,8.779,7.84,2.1,0.94,0.56,,80.8,77.94,,,Visualizer
moment,8.976,7.84,2.2,0.89,0.59,,80.64,77.97,,,Visualizer
moment,9.161,7.84,2.3,0.82,0.62,,80.71,77.96,,,Visualizer
moment,9.42,7.78,2.4,0.84,0.64,,80.68,77.94,,,Visualizer
moment,9.644,7.97,2.7,0.8,0.72,,80.55,78.08,,,Visualizer
moment,9.814,7.85,2.8,0.8,0.75,,80.52,78.06,,,Visualizer
moment,10.005,7.85,2.8,0.79,0.75,,80.61,78.07,,,Visualizer
moment,10.244,7.91,3.1,0.8,0.83,,80.55,78.12,,,Visualizer
moment,10.424,7.91,3.2,0.81,0.78,,80.55,78.06,,,Visualizer
moment,10.668,7.96,3.2,0.79,0.72,,80.36,78.1,,,Visualizer
moment,10.819,7.96,3.2,0.79,0.72,,80.39,78.15,,,Visualizer
moment,11.133,7.95,3.8,0.8,0.78,,80.32,78.14,,,Visualizer
moment,11.273,7.94,3.8,0.8,0.7,,80.36,78.17,,,Visualizer
moment,11.449,7.93,4.0,0.8,0.72,,80.26,78.18,,,Visualizer
