information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-16T13:38:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53aa3e25-8508-4fe5-ae78-b3f8c86ec7e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.048,0.52,0.0,3.95,0.0,,93.21,91.96,,,Visualizer
moment,0.269,0.55,0.0,4.06,0.0,,91.39,92.08,,,Visualizer
moment,0.448,0.59,0.0,4.17,0.0,,90.23,92.02,,,Visualizer
moment,0.627,0.61,0.0,4.43,0.0,,90.43,92.07,,,Visualizer
moment,0.853,0.6,0.0,4.85,0.0,,90.89,92.04,,,Visualizer
moment,1.081,0.75,0.0,5.06,0.0,,91.53,92.12,,,Visualizer
moment,1.258,0.82,0.0,5.2,0.0,,92.2,92.21,,,Visualizer
moment,1.526,0.85,0.0,5.35,0.0,,92.84,92.05,,,Visualizer
moment,1.752,0.87,0.0,5.52,0.0,,93.42,91.85,,,Visualizer
moment,1.886,0.92,0.0,5.73,0.0,,93.89,91.68,,,Visualizer
moment,2.111,0.92,0.0,5.96,0.0,,94.54,91.6,,,Visualizer
moment,2.291,0.95,0.0,6.14,0.0,,94.92,91.57,,,Visualizer
moment,2.517,1.0,0.0,6.24,0.0,,95.23,91.56,,,Visualizer
moment,2.742,0.99,0.0,6.39,0.0,,95.54,91.59,,,Visualizer
moment,2.921,1.04,0.0,6.46,0.0,,95.71,91.64,,,Visualizer
moment,3.191,1.05,0.0,6.53,0.0,,95.92,91.89,,,Visualizer
moment,3.375,1.07,0.0,6.55,0.0,,95.82,92.19,,,Visualizer
moment,3.551,1.08,0.0,6.6,0.0,,96.02,92.4,,,Visualizer
moment,3.778,1.12,0.0,6.57,0.0,,96.02,92.67,,,Visualizer
moment,4.002,1.15,0.0,6.45,0.0,,96.09,92.91,,,Visualizer
moment,4.181,1.19,0.0,6.25,0.0,,95.95,93.05,,,Visualizer
moment,4.406,1.21,0.0,6.04,0.0,,95.99,93.26,,,Visualizer
moment,4.586,1.24,0.0,5.79,0.0,,96.02,93.48,,,Visualizer
moment,4.812,1.24,0.0,5.55,0.0,,95.95,93.54,,,Visualizer
moment,5.038,1.23,0.0,5.3,0.0,,95.85,93.64,,,Visualizer
moment,5.218,1.26,0.0,5.04,0.0,,95.88,93.76,,,Visualizer
moment,5.442,1.25,0.0,4.72,0.0,,95.75,93.77,,,Visualizer
moment,5.666,1.28,0.0,4.42,0.0,,95.82,93.83,,,Visualizer
moment,5.847,1.31,0.0,4.08,0.0,,95.64,93.92,,,Visualizer
moment,6.072,1.28,0.0,3.78,0.0,,95.61,93.97,,,Visualizer
moment,6.252,1.29,0.0,3.42,0.0,,95.47,93.97,,,Visualizer
moment,6.477,1.33,0.0,3.04,0.0,,95.47,93.94,,,Visualizer
moment,6.701,1.29,0.0,2.79,0.0,,95.43,93.99,,,Visualizer
