information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-28T07:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fad37838-82c3-42b3-85bb-fd60287b3708,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.65,0.0,4.02,0.0,,89.5,87.01,,,Visualizer
moment,0.45,0.69,0.0,4.53,0.0,,88.25,87.28,,,Visualizer
moment,0.721,0.74,0.0,4.98,0.0,,87.69,87.35,,,Visualizer
moment,0.945,0.72,0.0,5.34,0.0,,88.05,87.28,,,Visualizer
moment,1.214,0.77,0.0,5.65,0.0,,88.35,87.29,,,Visualizer
moment,1.529,0.9,0.0,5.88,0.0,,88.58,87.28,,,Visualizer
moment,1.754,1.0,0.0,6.04,0.0,,88.97,87.28,,,Visualizer
moment,1.98,1.0,0.0,6.19,0.0,,89.63,87.22,,,Visualizer
moment,2.204,1.01,0.0,6.26,0.0,,90.0,87.28,,,Visualizer
moment,2.474,1.07,0.0,6.27,0.0,,90.39,87.48,,,Visualizer
moment,2.699,1.16,0.0,6.36,0.0,,90.73,87.68,,,Visualizer
moment,3.014,1.27,0.0,6.36,0.0,,91.03,87.9,,,Visualizer
moment,3.194,1.41,0.0,6.34,0.0,,91.03,88.08,,,Visualizer
moment,3.464,1.52,0.0,6.34,0.0,,91.06,88.31,,,Visualizer
moment,3.779,1.69,0.0,6.27,0.0,,90.83,88.54,,,Visualizer
moment,3.959,1.91,0.0,6.22,0.0,,90.76,88.66,,,Visualizer
moment,4.23,2.06,0.0,6.1,0.0,,90.53,88.85,,,Visualizer
moment,4.456,2.19,0.0,6.01,0.0,,90.3,88.93,,,Visualizer
moment,4.724,2.31,0.0,5.81,0.0,,90.1,88.96,,,Visualizer
moment,4.949,2.41,0.0,5.51,0.0,,89.83,89.02,,,Visualizer
moment,5.264,2.47,0.0,5.14,0.0,,89.66,89.03,,,Visualizer
moment,5.489,2.51,0.0,4.75,0.0,,89.4,89.01,,,Visualizer
moment,5.714,2.52,0.0,4.34,0.0,,89.2,88.97,,,Visualizer
moment,5.984,2.52,0.0,3.89,0.0,,89.11,89.04,,,Visualizer
moment,6.3,2.52,0.0,3.43,0.0,,88.91,89.02,,,Visualizer
moment,6.479,2.47,0.0,3.03,0.0,,88.81,88.88,,,Visualizer
moment,6.704,2.47,0.0,2.71,0.0,,88.61,88.77,,,Visualizer
moment,6.974,2.44,0.0,2.37,0.0,,88.45,88.77,,,Visualizer
moment,7.199,2.41,0.0,2.06,0.0,,88.31,88.76,,,Visualizer
