information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-15T12:57:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d67e08f-19dc-448a-b8d3-8ba415f91eeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.34,0.0,3.99,0.0,,90.97,87.3,,,Visualizer
moment,0.447,0.33,0.0,3.29,0.0,,89.25,87.53,,,Visualizer
moment,0.674,0.3,0.0,2.57,0.0,,87.55,87.52,,,Visualizer
moment,0.854,0.38,0.0,2.0,0.0,,87.65,87.5,,,Visualizer
moment,1.076,0.3,0.0,1.56,0.0,,88.47,87.45,,,Visualizer
moment,1.301,0.16,0.0,1.21,0.0,,89.16,87.46,,,Visualizer
moment,1.485,0.11,0.0,0.94,0.0,,89.59,87.33,,,Visualizer
moment,1.707,0.17,0.0,0.73,0.0,,90.48,87.23,,,Visualizer
moment,1.932,0.11,0.0,0.57,0.0,,91.38,87.19,,,Visualizer
moment,2.111,0.06,0.0,0.44,0.0,,92.18,87.26,,,Visualizer
moment,2.338,0.06,0.0,0.42,0.0,,92.91,87.41,,,Visualizer
moment,2.518,0.05,0.0,0.89,0.0,,93.45,87.52,,,Visualizer
moment,2.742,0.03,0.0,1.45,0.0,,93.52,87.64,,,Visualizer
moment,2.968,0.02,0.0,2.1,0.0,,93.72,87.62,,,Visualizer
moment,3.148,0.03,0.0,2.69,0.0,,93.69,87.8,,,Visualizer
moment,3.375,0.05,0.0,3.22,0.0,,93.48,87.84,,,Visualizer
