information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T17:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af547d20-0944-468c-bcb0-5754e1a8a541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.36,0.0,3.71,0.0,,89.63,86.16,,,Visualizer
moment,0.27,0.37,0.0,3.8,0.0,,87.66,86.33,,,Visualizer
moment,0.544,0.42,0.0,3.83,0.0,,87.85,86.67,,,Visualizer
moment,0.765,0.43,0.0,3.86,0.0,,88.41,87.26,,,Visualizer
moment,1.035,0.48,0.0,3.9,0.0,,89.0,87.65,,,Visualizer
moment,1.26,0.44,0.0,3.95,0.0,,89.56,87.89,,,Visualizer
moment,1.529,0.43,0.0,3.96,0.0,,89.82,88.22,,,Visualizer
moment,1.8,0.4,0.0,4.01,0.0,,89.69,88.46,,,Visualizer
moment,2.025,0.36,0.0,4.03,0.0,,89.59,88.7,,,Visualizer
moment,2.294,0.35,0.0,4.01,0.0,,89.13,88.96,,,Visualizer
moment,2.52,0.39,0.0,4.02,0.0,,88.84,89.18,,,Visualizer
moment,2.79,0.39,0.0,4.03,0.0,,88.51,89.36,,,Visualizer
moment,3.016,0.42,0.0,4.03,0.0,,88.08,89.41,,,Visualizer
moment,3.285,0.42,0.0,4.03,0.0,,88.02,89.42,,,Visualizer
moment,3.6,0.46,0.0,3.99,0.0,,88.08,89.41,,,Visualizer
moment,3.78,0.56,0.0,3.95,0.0,,88.25,89.39,,,Visualizer
moment,4.095,0.64,0.0,3.98,0.0,,88.18,89.38,,,Visualizer
moment,4.276,0.67,0.0,3.97,0.0,,88.25,89.36,,,Visualizer
moment,4.545,0.73,0.0,3.97,0.0,,88.28,89.23,,,Visualizer
moment,4.77,0.83,0.0,4.0,0.0,,88.28,89.29,,,Visualizer
moment,5.041,0.93,0.0,3.99,0.0,,88.21,89.23,,,Visualizer
moment,5.355,0.99,0.0,3.99,0.0,,88.05,89.11,,,Visualizer
moment,5.579,1.06,0.0,4.0,0.0,,87.92,89.18,,,Visualizer
moment,5.805,1.18,0.0,4.03,0.0,,87.85,89.12,,,Visualizer
moment,6.029,1.33,0.0,4.04,0.0,,87.66,89.1,,,Visualizer
moment,6.344,1.43,0.0,4.05,0.0,,87.52,89.16,,,Visualizer
moment,6.53,1.66,0.0,4.05,0.0,,87.56,89.12,,,Visualizer
moment,6.794,1.93,0.0,4.09,0.0,,87.27,89.02,,,Visualizer
moment,7.02,2.22,0.0,4.05,0.0,,87.3,89.0,,,Visualizer
moment,7.292,2.65,0.0,4.08,0.0,,87.07,88.93,,,Visualizer
moment,7.56,3.21,0.0,4.05,0.0,,86.94,88.85,,,Visualizer
moment,7.784,4.0,0.14,4.06,0.14,,86.74,88.8,,,Visualizer
moment,8.1,4.74,0.59,3.78,0.6,,86.71,88.79,,,Visualizer
moment,8.325,5.0,0.67,3.33,0.68,,86.52,88.66,,,Visualizer
moment,8.595,5.1,1.2,2.95,1.22,,86.45,88.57,,,Visualizer
moment,8.779,5.25,1.74,2.65,1.63,,86.58,88.56,,,Visualizer
moment,9.045,5.37,1.93,2.4,1.56,,86.45,88.55,,,Visualizer
moment,9.27,5.47,2.18,2.16,1.54,,86.42,88.51,,,Visualizer
moment,9.584,5.59,2.69,1.97,1.51,,86.55,88.44,,,Visualizer
moment,9.855,5.66,2.92,1.81,1.2,,86.48,88.36,,,Visualizer
moment,10.034,5.74,3.28,1.73,1.37,,86.32,88.33,,,Visualizer
moment,10.35,5.8,3.69,1.64,1.16,,86.35,88.26,,,Visualizer
moment,10.53,5.86,3.7,1.51,1.03,,86.16,88.28,,,Visualizer
moment,10.844,5.93,4.2,1.42,1.3,,86.12,88.25,,,Visualizer
moment,11.024,5.97,4.21,1.33,1.07,,86.12,88.12,,,Visualizer
moment,11.294,5.9,4.72,1.32,1.07,,85.96,88.1,,,Visualizer
moment,11.564,6.01,5.13,1.24,1.33,,85.93,88.1,,,Visualizer
moment,11.79,5.89,5.47,1.24,1.29,,85.83,88.14,,,Visualizer
moment,12.153,6.01,5.82,1.2,1.31,,85.77,88.12,,,Visualizer
moment,12.284,5.88,5.94,1.26,1.24,,85.8,88.06,,,Visualizer
moment,12.6,6.02,6.57,1.23,1.46,,85.61,88.03,,,Visualizer
moment,12.78,5.92,6.66,1.29,1.41,,85.61,88.05,,,Visualizer
moment,13.097,5.98,7.28,1.26,1.48,,85.41,87.99,,,Visualizer
moment,13.319,5.96,7.61,1.34,1.56,,85.48,87.88,,,Visualizer
moment,13.589,5.98,8.05,1.31,1.5,,85.45,87.94,,,Visualizer
moment,13.814,5.89,8.19,1.42,1.56,,85.41,87.9,,,Visualizer
moment,14.043,5.98,8.82,1.45,1.57,,85.45,87.77,,,Visualizer
moment,14.354,5.98,9.19,1.46,1.61,,85.57,87.79,,,Visualizer
moment,14.54,5.89,9.58,1.55,1.72,,85.7,87.75,,,Visualizer
moment,14.853,5.94,10.33,1.6,1.78,,85.86,87.69,,,Visualizer
moment,15.029,5.96,10.53,1.66,1.88,,86.0,87.66,,,Visualizer
moment,15.344,5.99,11.14,1.66,1.98,,86.19,87.6,,,Visualizer
moment,15.569,5.95,11.48,1.7,1.93,,86.35,87.54,,,Visualizer
moment,15.794,5.95,11.88,1.71,1.96,,86.71,87.56,,,Visualizer
moment,16.064,5.99,12.73,1.73,1.98,,87.0,87.55,,,Visualizer
moment,16.289,5.96,12.92,1.75,1.97,,87.23,87.45,,,Visualizer
moment,16.559,5.96,13.81,1.77,2.2,,87.49,87.41,,,Visualizer
moment,16.784,5.92,14.24,1.84,2.17,,87.72,87.42,,,Visualizer
moment,17.1,6.0,14.9,1.84,2.21,,87.95,87.41,,,Visualizer
moment,17.324,5.94,15.36,1.92,2.29,,88.15,87.38,,,Visualizer
moment,17.594,5.97,16.01,1.95,2.24,,88.31,87.28,,,Visualizer
moment,17.819,5.98,16.49,2.0,2.29,,88.54,87.3,,,Visualizer
moment,18.044,5.98,16.99,2.04,2.12,,88.64,87.32,,,Visualizer
moment,18.314,6.01,17.7,2.06,2.38,,88.8,87.39,,,Visualizer
moment,18.539,5.97,18.09,2.1,2.35,,88.9,87.38,,,Visualizer
moment,18.854,6.02,19.03,2.06,2.36,,89.13,87.44,,,Visualizer
moment,19.034,5.99,19.31,2.05,2.48,,89.27,87.46,,,Visualizer
moment,19.349,5.94,20.26,2.11,2.41,,89.36,87.43,,,Visualizer
moment,19.574,6.0,20.52,2.15,2.47,,89.23,87.47,,,Visualizer
moment,19.799,6.01,21.3,2.16,2.52,,89.33,87.45,,,Visualizer
moment,20.069,5.99,21.96,2.18,2.41,,89.23,87.43,,,Visualizer
moment,20.339,6.01,22.53,2.2,2.54,,89.27,87.49,,,Visualizer
