information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T16:53:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da5a0d66-512d-4abf-bfe8-c6dbc34be3bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.03,0.0,2.35,0.0,,92.23,90.06,,,Visualizer
moment,0.449,0.01,0.0,1.97,0.0,,92.2,88.85,,,Visualizer
moment,0.646,0.01,0.0,3.25,0.0,,92.23,89.04,,,Visualizer
moment,0.846,0.01,0.0,4.68,0.0,,92.0,89.18,,,Visualizer
moment,1.098,0.01,0.0,5.93,0.0,,90.69,89.13,,,Visualizer
moment,1.302,0.01,0.0,6.84,0.0,,88.74,89.18,,,Visualizer
moment,1.5,0.01,0.0,7.51,0.0,,86.03,89.16,,,Visualizer
moment,1.709,0.02,0.0,8.15,0.0,,82.99,89.18,,,Visualizer
moment,1.899,0.18,0.0,8.51,0.0,,81.16,89.34,,,Visualizer
moment,2.148,0.38,0.0,8.8,0.0,,80.45,89.29,,,Visualizer
moment,2.347,0.64,0.0,9.05,0.0,,80.61,89.04,,,Visualizer
moment,2.548,0.9,0.0,9.2,0.0,,81.32,88.45,,,Visualizer
moment,2.747,1.11,0.0,9.27,0.0,,82.18,87.82,,,Visualizer
moment,2.952,1.23,0.0,9.33,0.0,,82.86,87.34,,,Visualizer
moment,3.15,1.33,0.0,9.29,0.0,,83.34,87.13,,,Visualizer
moment,3.349,1.41,0.0,9.37,0.0,,83.98,87.04,,,Visualizer
moment,3.616,1.54,0.0,9.28,0.0,,84.6,87.13,,,Visualizer
moment,3.796,1.65,0.0,9.23,0.0,,84.96,87.2,,,Visualizer
moment,3.999,1.8,0.0,9.25,0.0,,85.28,87.25,,,Visualizer
moment,4.2,2.05,0.0,9.15,0.0,,85.54,87.34,,,Visualizer
moment,4.399,2.23,0.0,9.14,0.0,,85.96,87.4,,,Visualizer
moment,4.649,2.56,0.0,9.14,0.0,,86.12,87.5,,,Visualizer
moment,4.86,2.96,0.0,9.0,0.0,,86.29,87.52,,,Visualizer
moment,5.047,3.3,0.0,8.99,0.0,,86.12,87.62,,,Visualizer
moment,5.253,3.85,0.0,8.75,0.0,,85.99,87.68,,,Visualizer
moment,5.454,4.53,0.0,8.58,0.0,,85.73,87.66,,,Visualizer
moment,5.649,5.5,0.0,8.34,0.0,,85.7,87.69,,,Visualizer
moment,5.848,6.76,0.0,7.96,0.0,,85.61,87.64,,,Visualizer
moment,6.097,8.22,0.0,7.15,0.0,,85.7,87.62,,,Visualizer
moment,6.298,8.81,0.0,6.04,0.0,,85.64,87.56,,,Visualizer
moment,6.499,8.61,0.0,5.07,0.0,,85.67,87.52,,,Visualizer
moment,6.745,8.65,0.0,4.25,0.0,,85.77,87.48,,,Visualizer
moment,6.896,8.67,0.12,3.55,0.12,,85.89,87.46,,,Visualizer
moment,7.15,8.65,0.08,3.0,0.08,,85.93,87.45,,,Visualizer
moment,7.346,8.7,0.46,2.53,0.46,,86.03,87.43,,,Visualizer
moment,7.55,8.69,0.44,2.16,0.44,,86.03,87.37,,,Visualizer
moment,7.767,8.69,0.46,1.83,0.46,,86.12,87.34,,,Visualizer
moment,7.946,8.71,0.66,1.59,0.56,,86.22,87.31,,,Visualizer
moment,8.147,8.69,0.67,1.39,0.59,,86.16,87.32,,,Visualizer
moment,8.35,8.7,0.8,1.21,0.46,,86.29,87.27,,,Visualizer
moment,8.597,8.7,0.79,1.07,0.35,,86.25,87.22,,,Visualizer
moment,8.802,8.7,0.97,0.97,0.49,,86.32,87.28,,,Visualizer
moment,9.006,8.7,1.13,0.88,0.47,,86.29,87.32,,,Visualizer
moment,9.198,8.66,1.11,0.82,0.43,,86.32,87.23,,,Visualizer
moment,9.397,8.7,1.11,0.74,0.31,,86.32,87.23,,,Visualizer
moment,9.65,8.68,1.32,0.69,0.52,,86.22,87.25,,,Visualizer
moment,9.855,8.69,1.29,0.63,0.32,,86.19,87.22,,,Visualizer
moment,10.099,8.67,1.29,0.6,0.16,,86.38,87.15,,,Visualizer
moment,10.249,8.68,1.45,0.53,0.34,,86.29,87.19,,,Visualizer
moment,10.462,8.66,1.45,0.51,0.34,,86.25,87.19,,,Visualizer
moment,10.686,8.62,1.58,0.5,0.26,,86.25,87.13,,,Visualizer
moment,10.845,8.62,1.61,0.5,0.32,,86.09,87.11,,,Visualizer
moment,11.095,8.62,1.78,0.48,0.49,,86.16,87.17,,,Visualizer
moment,11.299,8.59,1.81,0.46,0.35,,86.16,87.13,,,Visualizer
moment,11.499,8.58,1.82,0.42,0.37,,86.16,87.05,,,Visualizer
moment,11.703,8.55,1.98,0.43,0.37,,86.09,87.07,,,Visualizer
moment,11.908,8.54,1.97,0.44,0.36,,86.12,87.08,,,Visualizer
moment,12.151,8.54,1.97,0.44,0.19,,85.93,87.04,,,Visualizer
moment,12.372,8.53,1.97,0.39,0.16,,85.99,87.03,,,Visualizer
moment,12.546,8.48,2.22,0.39,0.39,,85.89,87.01,,,Visualizer
moment,12.748,8.47,2.24,0.41,0.24,,85.99,87.03,,,Visualizer
moment,12.945,8.46,2.35,0.42,0.38,,85.86,86.99,,,Visualizer
moment,13.147,8.43,2.35,0.43,0.38,,85.77,86.95,,,Visualizer
moment,13.35,8.42,2.37,0.44,0.4,,85.64,86.92,,,Visualizer
moment,13.598,8.43,2.43,0.38,0.38,,85.64,86.92,,,Visualizer
moment,13.796,8.35,2.68,0.4,0.3,,85.67,86.95,,,Visualizer
moment,14.009,8.38,2.65,0.42,0.3,,85.64,86.91,,,Visualizer
moment,14.211,8.37,2.64,0.43,0.28,,85.47,86.88,,,Visualizer
moment,14.396,8.33,2.82,0.44,0.45,,85.47,86.88,,,Visualizer
moment,14.649,8.31,2.98,0.45,0.38,,85.44,86.9,,,Visualizer
moment,14.861,8.32,3.06,0.54,0.38,,85.38,86.87,,,Visualizer
moment,15.053,8.5,3.08,0.46,0.44,,85.28,86.87,,,Visualizer
moment,15.246,8.31,3.08,0.4,0.44,,85.31,86.84,,,Visualizer
moment,15.446,8.11,3.15,0.44,0.33,,85.28,86.89,,,Visualizer
moment,15.649,8.18,3.36,0.48,0.38,,85.15,86.87,,,Visualizer
moment,15.854,8.17,3.35,0.5,0.29,,85.21,86.88,,,Visualizer
moment,16.099,8.17,3.59,0.51,0.52,,85.05,86.79,,,Visualizer
moment,16.327,8.16,3.58,0.52,0.5,,85.05,86.83,,,Visualizer
moment,16.496,8.16,3.8,0.52,0.46,,84.96,86.75,,,Visualizer
moment,16.696,8.13,3.81,0.55,0.45,,84.89,86.78,,,Visualizer
moment,16.902,8.09,3.98,0.59,0.63,,84.86,86.84,,,Visualizer
moment,17.146,8.1,3.98,0.59,0.39,,84.73,86.84,,,Visualizer
moment,17.35,8.07,4.15,0.58,0.57,,84.7,86.79,,,Visualizer
moment,17.547,8.08,4.43,0.61,0.63,,84.79,86.76,,,Visualizer
moment,17.761,8.04,4.44,0.62,0.44,,84.6,86.75,,,Visualizer
moment,17.946,7.99,4.48,0.63,0.51,,84.6,86.74,,,Visualizer
moment,18.158,8.01,4.61,0.69,0.5,,84.54,86.73,,,Visualizer
moment,18.346,7.99,4.96,0.68,0.81,,84.34,86.74,,,Visualizer
moment,18.595,8.01,4.94,0.74,0.51,,84.34,86.77,,,Visualizer
moment,18.814,8.08,4.96,0.7,0.52,,84.34,86.7,,,Visualizer
moment,18.997,7.9,5.3,0.73,0.82,,84.34,86.67,,,Visualizer
moment,19.195,7.86,5.54,0.77,0.61,,84.38,86.72,,,Visualizer
moment,19.396,7.89,5.63,0.84,0.67,,84.21,86.69,,,Visualizer
moment,19.596,7.97,5.83,0.79,0.89,,84.15,86.69,,,Visualizer
moment,19.8,7.85,6.03,0.81,1.07,,84.21,86.74,,,Visualizer
moment,20.046,7.82,6.08,0.87,0.78,,84.12,86.67,,,Visualizer
moment,20.251,7.88,6.29,0.86,0.75,,83.98,86.72,,,Visualizer
moment,20.458,7.74,6.47,0.91,0.84,,84.02,86.73,,,Visualizer
moment,20.646,7.83,6.71,0.92,0.88,,84.02,86.72,,,Visualizer
moment,20.863,7.78,6.94,0.91,0.91,,83.95,86.7,,,Visualizer
moment,21.103,7.77,7.13,0.88,1.05,,84.05,86.73,,,Visualizer
moment,21.296,7.71,7.27,0.96,0.82,,84.02,86.68,,,Visualizer
moment,21.495,7.72,7.59,0.98,0.97,,84.05,86.63,,,Visualizer
moment,21.715,7.67,7.88,0.99,1.02,,84.08,86.66,,,Visualizer
moment,21.899,7.67,8.03,1.06,1.06,,84.12,86.72,,,Visualizer
moment,22.148,7.67,8.31,1.05,1.07,,84.12,86.67,,,Visualizer
moment,22.296,7.63,8.44,1.07,1.16,,84.18,86.67,,,Visualizer
moment,22.545,7.62,8.76,1.13,1.16,,84.31,86.65,,,Visualizer
moment,22.746,7.62,9.0,1.14,1.11,,84.28,86.67,,,Visualizer
moment,22.946,7.57,9.21,1.15,1.17,,84.31,86.7,,,Visualizer
moment,23.16,7.55,9.47,1.2,1.15,,84.38,86.68,,,Visualizer
moment,23.379,7.55,9.73,1.24,1.28,,84.54,86.68,,,Visualizer
moment,23.545,7.58,10.09,1.22,1.18,,84.66,86.69,,,Visualizer
moment,23.799,7.48,10.21,1.24,1.2,,84.66,86.66,,,Visualizer
moment,23.996,7.5,10.49,1.29,1.27,,84.79,86.66,,,Visualizer
moment,24.201,7.5,10.77,1.33,1.29,,84.99,86.61,,,Visualizer
moment,24.419,7.47,11.06,1.35,1.32,,84.99,86.6,,,Visualizer
moment,24.647,7.44,11.26,1.38,1.28,,85.12,86.68,,,Visualizer
moment,24.796,7.43,11.65,1.39,1.31,,85.28,86.64,,,Visualizer
moment,25.07,7.44,11.8,1.38,1.3,,85.31,86.56,,,Visualizer
moment,25.251,7.43,12.3,1.39,1.38,,85.34,86.64,,,Visualizer
moment,25.446,7.38,12.62,1.42,1.38,,85.41,86.66,,,Visualizer
moment,25.647,7.35,12.86,1.45,1.45,,85.57,86.62,,,Visualizer
moment,25.853,7.36,13.21,1.45,1.55,,85.54,86.56,,,Visualizer
moment,26.063,7.34,13.5,1.5,1.49,,85.57,86.61,,,Visualizer
moment,26.306,7.33,13.6,1.5,1.42,,85.7,86.67,,,Visualizer
moment,26.498,7.32,14.17,1.51,1.54,,85.67,86.6,,,Visualizer
moment,26.721,7.33,14.44,1.49,1.57,,85.61,86.59,,,Visualizer
moment,26.908,7.27,14.72,1.51,1.5,,85.77,86.58,,,Visualizer
moment,27.149,7.26,15.05,1.55,1.54,,85.89,86.53,,,Visualizer
moment,27.296,7.26,15.37,1.57,1.56,,85.86,86.52,,,Visualizer
moment,27.562,7.21,15.69,1.63,1.51,,85.83,86.55,,,Visualizer
moment,27.753,7.24,16.16,1.64,1.59,,85.86,86.64,,,Visualizer
moment,27.946,7.24,16.52,1.65,1.61,,85.96,86.55,,,Visualizer
moment,28.147,7.19,16.9,1.62,1.66,,85.89,86.54,,,Visualizer
moment,28.346,7.17,17.07,1.67,1.69,,85.99,86.58,,,Visualizer
moment,28.546,7.16,17.41,1.68,1.71,,85.96,86.62,,,Visualizer
moment,28.796,7.16,17.77,1.67,1.72,,85.99,86.61,,,Visualizer
moment,28.996,7.14,18.24,1.68,1.71,,85.99,86.56,,,Visualizer
moment,29.196,7.11,18.55,1.68,1.64,,86.19,86.56,,,Visualizer
moment,29.405,7.09,18.87,1.72,1.66,,86.16,86.66,,,Visualizer
moment,29.606,7.09,19.23,1.73,1.63,,86.16,86.6,,,Visualizer
moment,29.824,7.07,19.62,1.73,1.72,,86.19,86.58,,,Visualizer
moment,30.046,7.04,19.96,1.74,1.71,,86.22,86.55,,,Visualizer
moment,30.256,7.02,20.29,1.78,1.73,,86.25,86.62,,,Visualizer
moment,30.446,7.07,20.64,1.76,1.76,,86.35,86.59,,,Visualizer
moment,30.651,7.01,20.99,1.76,1.75,,86.38,86.49,,,Visualizer
moment,30.855,6.99,21.35,1.77,1.72,,86.35,86.49,,,Visualizer
moment,31.081,7.0,21.69,1.77,1.72,,86.48,86.48,,,Visualizer
moment,31.299,6.93,22.05,1.76,1.75,,86.55,86.54,,,Visualizer
moment,31.497,6.95,22.4,1.79,1.75,,86.38,86.51,,,Visualizer
moment,31.699,6.93,22.76,1.77,1.76,,86.52,86.44,,,Visualizer
moment,31.896,6.92,23.09,1.78,1.73,,86.52,86.49,,,Visualizer
moment,32.121,6.88,23.46,1.8,1.76,,86.68,86.45,,,Visualizer
moment,32.329,6.9,24.01,1.82,1.73,,86.55,86.43,,,Visualizer
moment,32.55,6.86,24.37,1.8,1.76,,86.61,86.46,,,Visualizer
moment,32.75,6.84,24.7,1.84,1.8,,86.81,86.41,,,Visualizer
moment,32.954,6.84,25.05,1.78,1.75,,86.77,86.47,,,Visualizer
moment,33.163,6.81,25.47,1.81,1.78,,86.74,86.46,,,Visualizer
moment,33.35,6.8,25.75,1.77,1.73,,86.74,86.41,,,Visualizer
moment,33.545,6.76,26.13,1.8,1.75,,86.77,86.49,,,Visualizer
moment,33.796,6.76,26.47,1.8,1.76,,86.64,86.5,,,Visualizer
moment,33.995,6.77,26.84,1.8,1.78,,86.77,86.46,,,Visualizer
moment,34.196,6.71,27.16,1.83,1.68,,86.74,86.4,,,Visualizer
moment,34.402,6.75,27.55,1.8,1.79,,86.91,86.42,,,Visualizer
moment,34.596,6.72,27.88,1.78,1.74,,86.84,86.46,,,Visualizer
moment,34.811,6.65,28.22,1.81,1.74,,86.87,86.4,,,Visualizer
moment,35.046,6.7,28.63,1.81,1.78,,86.81,86.38,,,Visualizer
moment,35.246,6.65,29.0,1.83,1.83,,86.94,86.42,,,Visualizer
moment,35.447,6.63,29.32,1.82,1.76,,86.87,86.38,,,Visualizer
moment,35.647,6.63,29.71,1.78,1.82,,86.97,86.33,,,Visualizer
moment,35.853,6.58,30.0,1.83,1.77,,87.04,86.26,,,Visualizer
moment,36.081,6.62,30.46,1.82,1.82,,87.04,86.29,,,Visualizer
moment,36.303,6.56,30.95,1.82,1.76,,86.94,86.32,,,Visualizer
moment,36.503,6.54,31.33,1.84,1.8,,86.94,86.36,,,Visualizer
moment,36.699,6.53,31.53,1.84,1.81,,87.04,86.29,,,Visualizer
moment,36.918,6.5,32.07,1.87,1.79,,86.97,86.28,,,Visualizer
moment,37.147,6.48,32.41,1.89,1.79,,87.1,86.24,,,Visualizer
moment,37.296,6.51,32.76,1.87,1.8,,87.0,86.3,,,Visualizer
moment,37.548,6.46,32.96,1.87,1.82,,86.97,86.27,,,Visualizer
moment,37.753,6.46,33.5,1.85,1.77,,86.94,86.21,,,Visualizer
moment,37.971,6.45,33.9,1.86,1.82,,87.04,86.25,,,Visualizer
moment,38.162,6.4,34.22,1.85,1.8,,87.0,86.19,,,Visualizer
moment,38.346,6.4,34.59,1.87,1.82,,86.97,86.22,,,Visualizer
moment,38.545,6.39,34.93,1.87,1.76,,87.13,86.29,,,Visualizer
moment,38.818,6.36,35.33,1.89,1.82,,87.13,86.15,,,Visualizer
moment,38.997,6.35,35.68,1.86,1.77,,87.17,86.21,,,Visualizer
moment,39.196,6.34,36.03,1.87,1.8,,87.23,86.18,,,Visualizer
moment,39.396,6.32,36.61,1.86,1.86,,87.3,86.2,,,Visualizer
moment,39.597,6.32,37.01,1.85,1.86,,87.33,86.16,,,Visualizer
moment,39.802,6.26,37.18,1.83,1.84,,87.3,86.15,,,Visualizer
moment,40.052,6.26,37.5,1.85,1.81,,87.3,86.13,,,Visualizer
moment,40.246,6.27,38.06,1.84,1.85,,87.33,86.08,,,Visualizer
moment,40.449,6.25,38.47,1.84,1.85,,87.33,86.17,,,Visualizer
moment,40.652,6.21,38.64,1.84,1.84,,87.3,86.07,,,Visualizer
moment,40.847,6.21,39.0,1.87,1.81,,87.43,86.14,,,Visualizer
moment,41.077,6.19,39.32,1.86,1.81,,87.33,86.03,,,Visualizer
