information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-08T05:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b90afd3-25ba-47cd-9f3f-e1225e47e81c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.06,0.0,3.92,0.0,,92.38,90.42,,,Visualizer
moment,0.314,0.07,0.0,3.98,0.0,,88.8,90.55,,,Visualizer
moment,0.539,0.09,0.0,4.11,0.0,,88.54,90.55,,,Visualizer
moment,0.809,0.13,0.0,4.13,0.0,,89.55,90.59,,,Visualizer
moment,1.123,0.13,0.0,4.28,0.0,,90.68,90.53,,,Visualizer
moment,1.304,0.15,0.0,4.32,0.0,,91.58,90.51,,,Visualizer
moment,1.528,0.14,0.0,4.33,0.0,,92.25,90.47,,,Visualizer
moment,1.798,0.13,0.0,4.39,0.0,,93.16,90.49,,,Visualizer
moment,2.023,0.11,0.0,4.42,0.0,,93.87,90.49,,,Visualizer
moment,2.293,0.1,0.0,4.48,0.0,,94.38,90.51,,,Visualizer
moment,2.563,0.16,0.0,4.52,0.0,,94.61,90.53,,,Visualizer
moment,2.789,0.12,0.0,4.51,0.0,,94.79,90.54,,,Visualizer
moment,3.061,0.09,0.0,4.55,0.0,,94.82,90.68,,,Visualizer
moment,3.418,0.12,0.0,4.56,0.0,,94.75,90.89,,,Visualizer
moment,3.553,0.11,0.0,4.61,0.0,,94.65,91.05,,,Visualizer
moment,3.869,0.13,0.0,4.55,0.0,,94.51,91.23,,,Visualizer
moment,4.048,0.17,0.0,4.52,0.0,,94.31,91.34,,,Visualizer
moment,4.273,0.17,0.0,4.49,0.0,,94.27,91.48,,,Visualizer
moment,4.543,0.18,0.0,4.55,0.0,,94.24,91.63,,,Visualizer
moment,4.813,0.22,0.0,4.53,0.0,,93.97,91.63,,,Visualizer
moment,5.038,0.22,0.0,4.52,0.0,,93.97,91.74,,,Visualizer
moment,5.308,0.27,0.0,4.46,0.0,,93.77,91.92,,,Visualizer
moment,5.668,0.31,0.0,4.45,0.0,,93.49,92.02,,,Visualizer
moment,5.804,0.4,0.0,4.45,0.0,,93.29,92.04,,,Visualizer
moment,6.119,0.5,0.0,4.49,0.0,,93.19,92.05,,,Visualizer
moment,6.298,0.59,0.0,4.53,0.0,,93.09,92.11,,,Visualizer
moment,6.523,0.7,0.0,4.56,0.0,,93.05,92.13,,,Visualizer
moment,6.793,0.84,0.0,4.49,0.0,,93.26,92.11,,,Visualizer
