information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-12T15:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la argentina gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adef5738-7d23-454c-b3ec-5c93ba8ae63a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.219,0.39,0.0,4.0,0.0,,90.5,87.11,,,Visualizer
moment,0.396,0.39,0.0,4.23,0.0,,90.27,87.24,,,Visualizer
moment,0.621,0.57,0.0,5.06,0.0,,89.54,87.44,,,Visualizer
moment,0.851,0.87,0.0,6.0,0.0,,89.07,87.64,,,Visualizer
moment,1.031,0.93,0.0,6.86,0.0,,88.88,87.83,,,Visualizer
moment,1.265,0.93,0.0,7.41,0.0,,88.68,88.02,,,Visualizer
moment,1.432,0.95,0.0,7.86,0.0,,88.35,88.1,,,Visualizer
moment,1.657,0.95,0.0,8.29,0.0,,88.12,88.25,,,Visualizer
moment,1.883,0.99,0.0,8.58,0.0,,87.66,88.43,,,Visualizer
moment,2.062,1.07,0.0,8.76,0.0,,87.27,88.47,,,Visualizer
moment,2.289,1.03,0.0,9.0,0.0,,86.69,88.5,,,Visualizer
moment,2.517,1.04,0.0,9.05,0.0,,86.23,88.5,,,Visualizer
moment,2.701,1.08,0.0,9.1,0.0,,85.74,88.4,,,Visualizer
moment,2.922,1.13,0.0,9.23,0.0,,85.26,88.32,,,Visualizer
moment,3.145,1.22,0.0,9.21,0.0,,84.74,88.24,,,Visualizer
moment,3.325,1.31,0.0,9.17,0.0,,84.22,88.03,,,Visualizer
moment,3.55,1.41,0.0,9.23,0.0,,83.74,87.94,,,Visualizer
