information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T23:51:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/767249ad-8fc3-438b-9ef8-005e98b59d27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.6,0.0,3.87,0.0,,90.29,87.85,,,Visualizer
moment,0.179,0.58,0.0,3.87,0.0,,89.06,88.16,,,Visualizer
moment,0.404,0.65,0.0,3.92,0.0,,86.11,88.25,,,Visualizer
moment,0.584,0.61,0.0,3.94,0.0,,85.95,88.16,,,Visualizer
moment,0.809,0.58,0.0,3.97,0.0,,86.8,88.21,,,Visualizer
moment,1.034,0.65,0.0,3.96,0.0,,88.04,88.16,,,Visualizer
moment,1.214,0.63,0.0,4.02,0.0,,88.83,87.96,,,Visualizer
moment,1.439,0.6,0.0,4.01,0.0,,89.72,87.99,,,Visualizer
moment,1.664,0.64,0.0,3.99,0.0,,90.45,88.09,,,Visualizer
moment,1.844,0.71,0.0,3.98,0.0,,91.29,88.1,,,Visualizer
moment,2.114,0.73,0.0,4.06,0.0,,91.93,88.15,,,Visualizer
moment,2.248,0.72,0.0,4.03,0.0,,92.5,88.27,,,Visualizer
moment,2.474,0.72,0.0,4.07,0.0,,92.8,88.33,,,Visualizer
moment,2.744,0.69,0.0,4.01,0.0,,93.07,88.49,,,Visualizer
moment,2.879,0.71,0.0,4.01,0.0,,93.07,88.76,,,Visualizer
moment,3.103,0.7,0.0,4.05,0.0,,92.9,88.96,,,Visualizer
moment,3.374,0.62,0.0,4.12,0.0,,92.43,89.17,,,Visualizer
moment,3.554,0.59,0.0,4.13,0.0,,92.19,89.28,,,Visualizer
moment,3.734,0.6,0.0,4.17,0.0,,91.79,89.44,,,Visualizer
moment,3.914,0.64,0.0,4.13,0.0,,91.19,89.61,,,Visualizer
moment,4.184,0.62,0.0,4.12,0.0,,90.62,89.66,,,Visualizer
moment,4.364,0.63,0.0,4.03,0.0,,90.25,89.74,,,Visualizer
moment,4.543,0.63,0.0,4.01,0.0,,89.79,89.83,,,Visualizer
moment,4.814,0.64,0.0,3.99,0.0,,89.46,89.88,,,Visualizer
moment,4.994,0.7,0.0,4.0,0.0,,88.96,89.89,,,Visualizer
moment,5.174,0.7,0.0,3.98,0.0,,88.57,89.85,,,Visualizer
moment,5.399,0.79,0.0,3.99,0.0,,88.34,89.78,,,Visualizer
moment,5.579,0.85,0.0,4.0,0.0,,88.07,89.77,,,Visualizer
moment,5.803,0.94,0.0,3.98,0.0,,87.88,89.64,,,Visualizer
moment,6.029,0.97,0.0,3.99,0.0,,87.68,89.61,,,Visualizer
moment,6.209,1.08,0.0,3.97,0.0,,87.52,89.54,,,Visualizer
moment,6.434,1.19,0.0,3.93,0.0,,87.45,89.5,,,Visualizer
moment,6.658,1.24,0.0,3.92,0.0,,87.09,89.45,,,Visualizer
moment,6.839,1.32,0.0,3.96,0.0,,87.22,89.4,,,Visualizer
moment,7.064,1.46,0.0,3.95,0.0,,87.19,89.29,,,Visualizer
