information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-06T10:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9ecc7e2-786d-4cec-86a8-abad5de46407,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.34,0.0,3.82,0.0,,92.29,90.82,,,Visualizer
moment,0.27,0.49,0.0,3.84,0.0,,91.11,91.04,,,Visualizer
moment,0.539,0.63,0.0,3.87,0.0,,89.62,91.06,,,Visualizer
moment,0.809,0.53,0.0,3.89,0.0,,89.62,91.04,,,Visualizer
moment,1.079,0.48,0.0,3.94,0.0,,90.15,91.06,,,Visualizer
moment,1.305,0.53,0.0,3.93,0.0,,90.52,90.97,,,Visualizer
moment,1.529,0.66,0.0,4.0,0.0,,91.02,90.87,,,Visualizer
moment,1.799,0.7,0.0,4.01,0.0,,91.82,90.84,,,Visualizer
moment,2.024,0.59,0.0,4.01,0.0,,92.25,90.81,,,Visualizer
moment,2.294,0.56,0.0,3.99,0.0,,92.79,90.93,,,Visualizer
moment,2.519,0.57,0.0,4.0,0.0,,93.16,90.94,,,Visualizer
moment,2.789,0.56,0.0,4.02,0.0,,93.27,91.11,,,Visualizer
moment,3.015,0.48,0.0,4.05,0.0,,93.4,91.22,,,Visualizer
moment,3.284,0.46,0.0,4.05,0.0,,93.27,91.31,,,Visualizer
moment,3.692,0.53,0.0,4.07,0.0,,93.06,91.48,,,Visualizer
moment,3.783,0.49,0.0,4.1,0.0,,92.89,91.64,,,Visualizer
moment,4.098,0.5,0.0,4.11,0.0,,92.69,91.77,,,Visualizer
moment,4.274,0.57,0.0,4.11,0.0,,92.36,91.85,,,Visualizer
moment,4.544,0.6,0.0,4.12,0.0,,92.05,91.86,,,Visualizer
moment,4.769,0.62,0.0,4.13,0.0,,91.65,91.95,,,Visualizer
moment,5.048,0.62,0.0,4.05,0.0,,91.28,91.98,,,Visualizer
moment,5.265,0.66,0.0,4.02,0.0,,90.98,92.05,,,Visualizer
moment,5.535,0.67,0.0,4.03,0.0,,90.62,92.03,,,Visualizer
moment,5.759,0.69,0.0,3.97,0.0,,90.45,92.11,,,Visualizer
moment,6.029,0.75,0.0,3.99,0.0,,90.09,92.16,,,Visualizer
moment,6.299,0.76,0.0,4.02,0.0,,89.69,92.25,,,Visualizer
moment,6.524,0.89,0.0,4.02,0.0,,89.26,92.28,,,Visualizer
moment,6.794,0.99,0.0,3.99,0.0,,88.83,92.15,,,Visualizer
moment,7.019,1.12,0.0,4.02,0.0,,88.27,92.12,,,Visualizer
moment,7.29,1.25,0.0,4.0,0.0,,88.01,92.17,,,Visualizer
moment,7.516,1.43,0.0,4.01,0.0,,87.81,92.05,,,Visualizer
moment,7.784,1.57,0.0,4.01,0.0,,87.78,91.84,,,Visualizer
moment,8.009,1.79,0.0,4.02,0.0,,87.88,91.8,,,Visualizer
moment,8.279,2.1,0.0,3.98,0.0,,88.07,91.69,,,Visualizer
moment,8.504,2.42,0.0,4.02,0.0,,88.37,91.5,,,Visualizer
moment,8.774,2.81,0.0,4.04,0.0,,88.57,91.37,,,Visualizer
moment,9.0,3.24,0.0,4.1,0.0,,88.8,91.29,,,Visualizer
moment,9.314,3.82,0.0,4.11,0.0,,88.96,91.24,,,Visualizer
moment,9.539,4.44,0.0,3.91,0.0,,89.16,91.2,,,Visualizer
moment,9.764,4.93,0.0,3.61,0.0,,89.12,91.13,,,Visualizer
moment,10.079,5.36,0.0,3.28,0.0,,89.23,91.05,,,Visualizer
moment,10.259,5.86,0.0,2.99,0.0,,89.29,91.07,,,Visualizer
moment,10.529,6.42,0.0,2.69,0.0,,89.19,91.08,,,Visualizer
moment,10.757,6.88,0.0,2.35,0.0,,89.06,91.04,,,Visualizer
moment,11.024,7.22,0.0,2.08,0.0,,89.03,91.04,,,Visualizer
moment,11.249,7.58,0.0,1.86,0.0,,88.93,91.03,,,Visualizer
moment,11.519,7.79,0.0,1.67,0.0,,88.89,90.98,,,Visualizer
moment,11.744,8.0,0.0,1.46,0.0,,88.96,90.99,,,Visualizer
moment,12.014,8.15,0.0,1.29,0.0,,88.8,90.97,,,Visualizer
moment,12.284,8.29,0.0,1.16,0.0,,88.73,90.95,,,Visualizer
moment,12.599,8.32,0.15,1.03,0.15,,88.73,90.9,,,Visualizer
moment,12.779,8.38,0.17,0.97,0.17,,88.76,90.93,,,Visualizer
moment,13.004,8.5,0.17,0.87,0.17,,88.63,90.94,,,Visualizer
moment,13.274,8.52,0.17,0.81,0.17,,88.63,90.9,,,Visualizer
moment,13.499,8.53,0.29,0.77,0.15,,88.57,90.87,,,Visualizer
moment,13.814,8.65,0.42,0.64,0.25,,88.57,90.94,,,Visualizer
moment,13.994,8.33,0.45,0.6,0.28,,88.66,90.9,,,Visualizer
moment,14.264,8.36,0.62,0.6,0.32,,88.63,90.81,,,Visualizer
moment,14.489,8.54,0.59,0.55,0.3,,88.66,90.84,,,Visualizer
moment,14.759,8.23,0.84,0.54,0.54,,88.54,90.91,,,Visualizer
moment,15.074,8.23,1.03,0.58,0.57,,88.57,90.83,,,Visualizer
moment,15.254,8.39,1.17,0.59,0.54,,88.54,90.84,,,Visualizer
moment,15.569,8.43,1.25,0.51,0.65,,88.34,90.92,,,Visualizer
moment,15.753,8.03,1.58,0.55,0.73,,88.34,90.82,,,Visualizer
