information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-02T04:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1ad2357-a908-4b4d-b87f-54abe546b334,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.295,0.8,0.0,3.71,0.0,,93.16,85.52,,,Visualizer
moment,0.542,0.8,0.0,4.28,0.0,,91.96,85.65,,,Visualizer
moment,0.802,0.94,0.0,4.96,0.0,,90.34,85.77,,,Visualizer
moment,1.04,1.22,0.0,5.44,0.0,,91.16,85.71,,,Visualizer
moment,1.296,1.4,0.0,5.8,0.0,,92.39,85.68,,,Visualizer
moment,1.548,1.49,0.0,6.01,0.0,,93.63,85.85,,,Visualizer
moment,1.793,1.47,0.0,6.19,0.0,,94.61,86.09,,,Visualizer
moment,2.043,1.48,0.0,6.35,0.0,,95.16,86.61,,,Visualizer
moment,2.296,1.37,0.0,6.41,0.0,,95.53,87.42,,,Visualizer
moment,2.548,1.35,0.0,6.45,0.0,,95.74,88.25,,,Visualizer
moment,2.794,1.29,0.0,6.6,0.0,,95.77,89.04,,,Visualizer
moment,3.041,1.25,0.0,6.65,0.0,,95.67,89.77,,,Visualizer
moment,3.296,1.3,0.0,6.65,0.0,,95.46,90.39,,,Visualizer
moment,3.552,1.41,0.0,6.72,0.0,,95.23,90.79,,,Visualizer
moment,3.795,1.46,0.0,6.71,0.0,,95.12,91.32,,,Visualizer
moment,4.044,1.58,0.0,6.79,0.0,,94.99,91.7,,,Visualizer
moment,4.291,1.73,0.0,6.74,0.0,,94.61,91.84,,,Visualizer
moment,4.542,1.86,0.0,6.71,0.0,,94.38,91.98,,,Visualizer
moment,4.791,2.1,0.0,6.7,0.0,,94.24,92.17,,,Visualizer
moment,5.041,2.29,0.0,6.65,0.0,,94.14,92.39,,,Visualizer
moment,5.292,2.58,0.0,6.62,0.0,,94.0,92.45,,,Visualizer
moment,5.543,2.91,0.0,6.58,0.0,,93.84,92.47,,,Visualizer
moment,5.798,3.29,0.0,6.52,0.0,,93.63,92.51,,,Visualizer
moment,6.062,3.75,0.0,6.45,0.0,,93.53,92.54,,,Visualizer
moment,6.292,4.45,0.0,6.32,0.0,,93.26,92.57,,,Visualizer
moment,6.543,5.37,0.0,6.14,0.0,,93.16,92.51,,,Visualizer
moment,6.791,6.36,0.0,5.94,0.0,,93.2,92.52,,,Visualizer
moment,7.048,7.52,0.0,5.69,0.0,,93.09,92.6,,,Visualizer
moment,7.293,8.8,0.5,5.34,0.46,,92.83,92.54,,,Visualizer
moment,7.547,9.91,0.8,4.69,0.73,,92.79,92.52,,,Visualizer
moment,7.79,10.29,0.7,3.99,0.64,,92.73,92.6,,,Visualizer
moment,8.041,10.29,0.8,3.27,0.73,,92.66,92.52,,,Visualizer
moment,8.291,9.94,0.8,2.71,0.27,,92.49,92.48,,,Visualizer
moment,8.543,9.71,0.9,2.24,0.36,,92.43,92.55,,,Visualizer
moment,8.799,9.6,0.9,1.9,0.18,,92.46,92.42,,,Visualizer
moment,9.068,9.46,1.0,1.59,0.27,,92.39,92.35,,,Visualizer
moment,9.298,9.36,1.1,1.37,0.27,,92.36,92.35,,,Visualizer
moment,9.542,9.37,1.2,1.22,0.27,,92.33,92.31,,,Visualizer
moment,9.796,9.48,1.5,0.98,0.55,,92.23,92.35,,,Visualizer
moment,10.091,9.06,1.5,0.89,0.46,,92.29,92.26,,,Visualizer
moment,10.293,9.06,1.6,0.8,0.55,,92.23,92.26,,,Visualizer
moment,10.546,9.11,1.6,0.72,0.46,,92.23,92.22,,,Visualizer
moment,10.79,9.09,1.7,0.65,0.27,,92.19,92.17,,,Visualizer
moment,11.043,9.06,1.7,0.63,0.18,,92.03,92.16,,,Visualizer
moment,11.29,9.04,1.8,0.6,0.18,,91.96,92.07,,,Visualizer
