information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-22T15:55:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,8.88,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50839f25-5a05-436c-8253-a01a5f9c0601,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.03,1.08,0.0,4.11,0.0,,89.45,76.1,,,Visualizer
moment,0.251,1.2,0.0,5.03,0.0,,88.79,76.24,,,Visualizer
moment,0.43,1.21,0.0,5.94,0.0,,86.21,76.24,,,Visualizer
moment,0.657,1.75,0.0,6.56,0.0,,85.59,76.25,,,Visualizer
moment,0.834,2.22,0.0,7.01,0.0,,85.79,76.48,,,Visualizer
moment,1.067,2.27,0.0,7.36,0.0,,86.6,77.23,,,Visualizer
moment,1.329,2.23,0.0,7.55,0.0,,87.38,78.27,,,Visualizer
moment,1.465,2.14,0.0,7.68,0.0,,88.4,79.29,,,Visualizer
moment,1.69,2.05,0.0,7.79,0.0,,89.25,80.44,,,Visualizer
moment,1.914,1.99,0.0,7.86,0.0,,89.88,81.49,,,Visualizer
moment,2.094,1.89,0.0,7.9,0.0,,90.41,82.45,,,Visualizer
moment,2.32,1.92,0.0,7.93,0.0,,90.78,83.34,,,Visualizer
moment,2.545,1.97,0.0,7.97,0.0,,90.88,84.16,,,Visualizer
moment,2.724,1.84,0.0,7.92,0.0,,90.88,84.99,,,Visualizer
moment,2.949,1.88,0.0,7.89,0.0,,90.78,85.73,,,Visualizer
moment,3.129,1.97,0.0,7.92,0.0,,90.51,86.35,,,Visualizer
moment,3.354,1.96,0.0,7.88,0.0,,90.31,86.74,,,Visualizer
moment,3.58,2.09,0.0,7.85,0.0,,90.05,87.14,,,Visualizer
moment,3.759,2.33,0.0,7.76,0.0,,89.65,87.53,,,Visualizer
moment,3.986,2.55,0.0,7.65,0.0,,89.29,87.77,,,Visualizer
moment,4.227,2.77,0.0,7.59,0.0,,89.05,87.94,,,Visualizer
moment,4.389,3.12,0.0,7.28,0.0,,88.62,88.16,,,Visualizer
moment,4.66,3.36,0.0,6.84,0.0,,88.53,88.29,,,Visualizer
moment,4.794,3.61,0.0,6.14,0.0,,88.3,88.33,,,Visualizer
moment,5.024,3.71,0.0,5.38,0.0,,87.87,88.41,,,Visualizer
moment,5.258,3.71,0.0,4.62,0.0,,87.64,88.4,,,Visualizer
moment,5.433,3.67,0.0,3.88,0.0,,87.48,88.34,,,Visualizer
moment,5.66,3.58,0.0,3.28,0.0,,87.25,88.31,,,Visualizer
moment,5.874,3.57,0.0,2.71,0.0,,87.15,88.31,,,Visualizer
moment,6.079,3.41,0.0,2.23,0.0,,87.12,88.3,,,Visualizer
moment,6.28,3.28,0.1,1.88,0.03,,86.96,88.17,,,Visualizer
moment,6.464,3.31,0.1,1.5,0.03,,86.86,88.17,,,Visualizer
moment,6.714,3.27,0.1,1.25,0.03,,86.79,88.2,,,Visualizer
moment,6.91,3.15,0.2,1.1,0.05,,86.79,88.2,,,Visualizer
moment,7.093,3.12,0.2,0.94,0.05,,86.76,88.09,,,Visualizer
moment,7.315,3.12,0.2,0.93,0.05,,86.66,88.12,,,Visualizer
moment,7.586,3.17,0.3,0.75,0.08,,86.66,88.08,,,Visualizer
moment,7.753,3.06,0.3,0.7,0.08,,86.54,88.0,,,Visualizer
moment,7.945,3.09,0.4,0.58,0.1,,86.4,88.01,,,Visualizer
moment,8.138,3.0,0.4,0.58,0.1,,86.3,88.0,,,Visualizer
moment,8.349,3.01,0.5,0.58,0.13,,86.4,87.95,,,Visualizer
moment,8.584,3.13,0.5,0.49,0.13,,86.37,88.01,,,Visualizer
moment,8.754,3.05,0.6,0.38,0.15,,86.3,87.96,,,Visualizer
moment,8.98,3.0,0.6,0.43,0.15,,86.24,87.88,,,Visualizer
moment,9.219,3.05,0.6,0.35,0.15,,86.11,87.84,,,Visualizer
moment,9.387,2.94,0.6,0.4,0.15,,86.14,87.83,,,Visualizer
moment,9.61,2.99,0.6,0.46,0.15,,86.05,87.82,,,Visualizer
moment,9.839,3.02,0.8,0.46,0.2,,85.92,87.85,,,Visualizer
moment,10.015,3.11,0.8,0.42,0.2,,85.82,87.81,,,Visualizer
moment,10.24,3.14,0.9,0.33,0.23,,85.82,87.74,,,Visualizer
moment,10.419,2.95,1.0,0.29,0.23,,85.66,87.78,,,Visualizer
moment,10.646,2.89,1.0,0.4,0.23,,85.66,87.8,,,Visualizer
moment,10.878,2.99,1.1,0.4,0.23,,85.53,87.73,,,Visualizer
moment,11.049,3.04,1.1,0.44,0.23,,85.56,87.77,,,Visualizer
moment,11.276,3.17,1.1,0.36,0.23,,85.43,87.74,,,Visualizer
moment,11.506,3.0,1.1,0.28,0.18,,85.27,87.7,,,Visualizer
moment,11.679,2.93,1.2,0.35,0.23,,85.17,87.77,,,Visualizer
moment,11.905,2.98,1.3,0.37,0.23,,85.17,87.75,,,Visualizer
moment,12.085,2.98,1.3,0.35,0.23,,84.98,87.71,,,Visualizer
moment,12.309,2.98,1.3,0.4,0.2,,84.98,87.76,,,Visualizer
moment,12.54,3.0,1.4,0.4,0.23,,84.85,87.77,,,Visualizer
moment,12.715,3.07,1.4,0.4,0.23,,84.68,87.63,,,Visualizer
moment,12.939,3.12,1.5,0.31,0.23,,84.68,87.62,,,Visualizer
moment,13.181,2.94,1.7,0.33,0.28,,84.55,87.65,,,Visualizer
moment,13.345,2.94,1.7,0.35,0.28,,84.43,87.68,,,Visualizer
moment,13.57,3.0,1.7,0.38,0.28,,84.49,87.55,,,Visualizer
moment,13.749,3.02,1.8,0.34,0.25,,84.27,87.62,,,Visualizer
moment,13.974,3.03,1.8,0.37,0.25,,84.3,87.7,,,Visualizer
moment,14.202,3.02,1.8,0.33,0.23,,84.17,87.54,,,Visualizer
moment,14.382,2.96,1.9,0.36,0.23,,84.11,87.61,,,Visualizer
moment,14.604,2.99,2.0,0.42,0.23,,83.94,87.62,,,Visualizer
moment,14.854,2.99,2.1,0.44,0.25,,83.91,87.67,,,Visualizer
moment,15.009,3.05,2.1,0.39,0.25,,83.62,87.62,,,Visualizer
moment,15.279,3.01,2.3,0.43,0.3,,83.55,87.55,,,Visualizer
moment,15.465,3.01,2.3,0.4,0.3,,83.46,87.51,,,Visualizer
moment,15.64,3.02,2.4,0.42,0.3,,83.23,87.6,,,Visualizer
moment,15.868,3.05,2.5,0.33,0.3,,83.33,87.6,,,Visualizer
moment,16.044,2.94,2.5,0.39,0.3,,83.11,87.57,,,Visualizer
moment,16.27,2.98,2.6,0.44,0.33,,83.04,87.56,,,Visualizer
moment,16.542,3.01,2.9,0.44,0.35,,82.98,87.63,,,Visualizer
moment,16.674,2.98,2.9,0.42,0.35,,82.88,87.58,,,Visualizer
moment,16.916,3.03,2.9,0.46,0.33,,82.72,87.53,,,Visualizer
moment,17.127,3.04,3.0,0.4,0.33,,82.62,87.53,,,Visualizer
moment,17.304,3.06,3.0,0.42,0.33,,82.5,87.58,,,Visualizer
moment,17.535,3.1,3.2,0.34,0.38,,82.4,87.57,,,Visualizer
moment,17.709,2.91,3.2,0.39,0.35,,82.4,87.53,,,Visualizer
moment,17.938,2.94,3.2,0.45,0.35,,82.21,87.52,,,Visualizer
moment,18.168,2.98,3.3,0.5,0.38,,82.17,87.51,,,Visualizer
moment,18.34,3.02,3.7,0.52,0.45,,81.98,87.52,,,Visualizer
moment,18.439,3.03,3.6,0.51,0.43,,82.01,87.53,,,Visualizer
moment,18.612,3.01,3.7,0.52,0.43,,81.92,87.55,,,Visualizer
moment,18.856,3.04,3.9,0.66,0.45,,81.69,87.52,,,Visualizer
moment,19.105,3.36,3.9,0.81,0.4,,81.56,87.5,,,Visualizer
moment,19.242,3.77,4.0,1.0,0.43,,81.4,87.43,,,Visualizer
moment,19.471,4.2,4.1,1.11,0.43,,80.99,87.46,,,Visualizer
moment,19.65,4.51,4.2,1.22,0.43,,80.7,87.41,,,Visualizer
moment,19.874,4.99,4.5,1.31,0.51,,80.54,87.41,,,Visualizer
moment,20.052,5.48,4.6,1.41,0.51,,80.28,87.43,,,Visualizer
moment,20.276,5.92,4.8,1.44,0.56,,80.35,87.38,,,Visualizer
moment,20.517,6.42,5.1,1.49,0.56,,80.28,87.36,,,Visualizer
moment,20.683,6.79,5.2,1.5,0.58,,80.48,87.27,,,Visualizer
moment,20.924,7.25,5.4,1.56,0.63,,80.76,87.17,,,Visualizer
moment,21.129,7.91,5.8,1.56,0.71,,81.12,87.11,,,Visualizer
moment,21.325,8.4,5.9,1.54,0.73,,81.4,86.95,,,Visualizer
moment,21.557,8.59,6.2,1.42,0.76,,82.01,86.86,,,Visualizer
moment,21.721,8.62,6.3,1.28,0.78,,82.5,86.73,,,Visualizer
moment,21.954,8.58,6.8,1.19,0.91,,83.07,86.71,,,Visualizer
moment,22.178,8.63,7.1,1.15,0.91,,83.62,86.54,,,Visualizer
moment,22.348,8.68,7.3,1.11,0.91,,84.11,86.45,,,Visualizer
moment,22.577,8.59,7.6,1.08,0.99,,84.68,86.39,,,Visualizer
moment,22.799,8.58,7.9,1.04,1.01,,85.33,86.27,,,Visualizer
moment,22.974,8.52,8.1,1.03,1.06,,85.98,86.2,,,Visualizer
moment,23.2,8.46,8.3,1.08,1.11,,86.37,86.13,,,Visualizer
moment,23.445,8.51,8.8,1.04,1.19,,86.96,86.14,,,Visualizer
moment,23.605,8.56,9.1,1.06,1.24,,87.45,86.08,,,Visualizer
moment,23.83,8.57,9.3,1.05,1.21,,87.87,86.1,,,Visualizer
moment,24.009,8.56,9.4,1.12,1.21,,88.17,86.11,,,Visualizer
moment,24.261,8.65,9.8,1.04,1.26,,88.36,86.08,,,Visualizer
moment,24.478,8.42,10.4,1.11,1.34,,88.46,86.12,,,Visualizer
moment,24.639,8.47,10.4,1.13,1.31,,88.27,86.12,,,Visualizer
moment,24.87,8.43,10.7,1.12,1.34,,88.2,86.13,,,Visualizer
moment,25.102,8.47,11.0,1.16,1.36,,88.04,86.19,,,Visualizer
moment,25.278,8.43,11.3,1.15,1.36,,87.77,86.25,,,Visualizer
moment,25.494,8.52,11.4,1.1,1.34,,87.61,86.33,,,Visualizer
moment,25.675,8.41,12.0,1.14,1.41,,87.19,86.36,,,Visualizer
moment,25.901,8.48,12.2,1.17,1.39,,86.89,86.41,,,Visualizer
moment,26.133,8.51,12.5,1.15,1.39,,86.57,86.57,,,Visualizer
moment,26.304,8.49,12.8,1.13,1.44,,86.24,86.56,,,Visualizer
moment,26.531,8.48,13.3,1.19,1.44,,86.11,86.57,,,Visualizer
moment,26.76,8.46,13.6,1.12,1.44,,85.79,86.64,,,Visualizer
moment,26.934,8.32,13.9,1.14,1.44,,85.72,86.66,,,Visualizer
moment,27.161,8.45,14.0,1.18,1.44,,85.56,86.72,,,Visualizer
moment,27.406,8.45,14.6,1.22,1.49,,85.36,86.74,,,Visualizer
moment,27.566,8.55,14.9,1.15,1.47,,85.33,86.71,,,Visualizer
moment,27.799,8.51,15.2,1.16,1.49,,85.33,86.71,,,Visualizer
moment,28.059,8.47,15.7,1.21,1.52,,85.33,86.73,,,Visualizer
moment,28.204,8.52,15.9,1.15,1.54,,85.33,86.64,,,Visualizer
moment,28.421,8.35,16.2,1.24,1.52,,85.5,86.61,,,Visualizer
moment,28.645,8.54,16.5,1.21,1.54,,85.43,86.64,,,Visualizer
moment,28.826,8.3,16.9,1.23,1.57,,85.43,86.65,,,Visualizer
moment,29.061,8.48,17.2,1.23,1.57,,85.46,86.6,,,Visualizer
moment,29.229,8.43,17.5,1.27,1.57,,85.5,86.54,,,Visualizer
moment,29.454,8.53,17.9,1.2,1.59,,85.56,86.51,,,Visualizer
moment,29.685,8.37,18.4,1.27,1.59,,85.62,86.5,,,Visualizer
moment,29.86,8.5,18.6,1.24,1.62,,85.69,86.45,,,Visualizer
moment,30.086,8.45,19.0,1.2,1.57,,85.69,86.43,,,Visualizer
moment,30.284,8.35,19.4,1.26,1.62,,85.82,86.49,,,Visualizer
moment,30.489,8.47,19.5,1.22,1.62,,85.79,86.41,,,Visualizer
moment,30.714,8.39,19.7,1.21,1.62,,85.92,86.39,,,Visualizer
moment,30.894,8.4,20.2,1.25,1.62,,86.05,86.42,,,Visualizer
moment,31.119,8.46,20.5,1.26,1.64,,86.01,86.32,,,Visualizer
