information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T13:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ff9e6d0-8e5d-4f60-9e28-751d7811be17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.01,0.0,4.04,0.0,,90.32,87.14,,,Visualizer
moment,0.54,0.01,0.0,4.99,0.0,,89.36,87.34,,,Visualizer
moment,0.63,0.18,0.0,5.91,0.0,,89.03,87.32,,,Visualizer
moment,0.855,0.44,0.0,6.57,0.0,,89.72,87.34,,,Visualizer
moment,1.125,0.45,0.0,7.03,0.0,,90.35,87.37,,,Visualizer
moment,1.305,0.43,0.0,7.37,0.0,,90.82,87.41,,,Visualizer
moment,1.485,0.43,0.0,7.62,0.0,,91.11,87.5,,,Visualizer
moment,1.71,0.43,0.0,7.85,0.0,,91.21,87.54,,,Visualizer
moment,1.935,0.43,0.0,7.96,0.0,,91.08,87.75,,,Visualizer
moment,2.115,0.42,0.0,8.1,0.0,,91.18,87.92,,,Visualizer
moment,2.295,0.46,0.0,8.18,0.0,,91.18,88.12,,,Visualizer
moment,2.521,0.51,0.0,8.27,0.0,,91.02,88.29,,,Visualizer
moment,2.745,0.59,0.0,8.3,0.0,,90.78,88.52,,,Visualizer
moment,2.925,0.7,0.0,8.36,0.0,,90.78,88.75,,,Visualizer
moment,3.149,0.84,0.0,8.31,0.0,,90.55,88.78,,,Visualizer
moment,3.375,1.04,0.0,8.28,0.0,,90.45,88.87,,,Visualizer
moment,3.555,1.26,0.0,8.29,0.0,,90.35,89.05,,,Visualizer
moment,3.78,1.47,0.0,8.21,0.0,,90.29,89.05,,,Visualizer
moment,3.96,1.74,0.0,8.02,0.0,,90.05,89.07,,,Visualizer
moment,4.185,2.01,0.0,7.9,0.0,,89.99,89.11,,,Visualizer
moment,4.41,2.28,0.0,7.66,0.0,,89.82,89.23,,,Visualizer
moment,4.589,2.56,0.0,7.31,0.0,,89.66,89.22,,,Visualizer
moment,4.815,2.83,0.0,6.85,0.0,,89.56,89.14,,,Visualizer
moment,5.04,3.06,0.0,6.2,0.0,,89.46,89.1,,,Visualizer
moment,5.22,3.24,0.32,5.55,0.36,,89.26,89.12,,,Visualizer
moment,5.49,3.3,0.5,4.93,0.56,,89.16,89.05,,,Visualizer
moment,5.625,3.31,1.33,4.33,1.5,,89.0,89.03,,,Visualizer
moment,5.85,3.34,1.44,3.73,1.62,,89.13,89.02,,,Visualizer
moment,6.12,3.27,1.42,3.31,1.6,,88.9,89.07,,,Visualizer
moment,6.299,3.33,1.98,2.81,1.66,,88.87,89.11,,,Visualizer
moment,6.48,3.17,2.43,2.55,2.18,,88.9,89.0,,,Visualizer
moment,6.754,3.27,2.54,2.17,1.36,,88.9,88.96,,,Visualizer
moment,6.891,3.14,2.88,1.9,1.64,,88.84,88.93,,,Visualizer
moment,7.11,3.13,3.2,1.82,1.72,,88.84,88.93,,,Visualizer
moment,7.289,3.21,3.33,1.56,1.01,,88.7,88.85,,,Visualizer
moment,7.56,3.04,3.41,1.44,1.06,,88.7,88.9,,,Visualizer
moment,7.74,3.07,3.79,1.42,1.43,,88.84,88.87,,,Visualizer
moment,7.919,3.15,4.0,1.24,1.26,,88.73,88.83,,,Visualizer
moment,8.145,3.01,4.16,1.15,0.98,,88.67,88.83,,,Visualizer
moment,8.37,3.01,4.3,1.11,1.09,,88.73,88.83,,,Visualizer
moment,8.55,3.03,4.63,1.11,1.24,,88.67,88.75,,,Visualizer
moment,8.774,3.14,4.6,1.03,0.76,,88.54,88.76,,,Visualizer
moment,8.999,3.04,4.9,0.94,0.84,,88.64,88.71,,,Visualizer
moment,9.179,2.98,5.19,0.96,1.0,,88.57,88.68,,,Visualizer
moment,9.404,2.99,5.19,0.93,0.9,,88.64,88.61,,,Visualizer
moment,9.584,3.01,5.5,0.97,1.01,,88.61,88.67,,,Visualizer
moment,9.809,3.1,5.67,0.91,1.1,,88.47,88.64,,,Visualizer
moment,10.034,3.0,5.67,0.92,0.53,,88.47,88.54,,,Visualizer
moment,10.215,2.98,5.99,0.9,0.9,,88.38,88.51,,,Visualizer
moment,10.439,2.99,6.22,0.93,1.01,,88.41,88.5,,,Visualizer
moment,10.665,3.0,6.21,0.91,0.8,,88.34,88.53,,,Visualizer
moment,10.934,3.0,6.49,0.95,0.92,,88.31,88.48,,,Visualizer
moment,11.071,3.09,6.71,0.9,0.8,,88.21,88.46,,,Visualizer
moment,11.25,3.0,7.03,0.91,1.15,,88.24,88.49,,,Visualizer
moment,11.474,2.96,7.03,0.9,0.91,,88.18,88.48,,,Visualizer
moment,11.744,2.98,7.24,0.94,0.84,,88.11,88.42,,,Visualizer
moment,11.933,3.0,7.56,0.94,1.18,,88.14,88.42,,,Visualizer
moment,12.105,3.0,7.57,1.02,0.72,,88.05,88.41,,,Visualizer
moment,12.375,3.08,7.77,0.99,0.83,,88.11,88.42,,,Visualizer
moment,12.554,3.02,8.09,0.92,0.96,,88.05,88.37,,,Visualizer
moment,12.735,2.95,8.36,0.96,0.9,,88.18,88.35,,,Visualizer
moment,12.915,3.0,8.38,0.95,0.92,,88.08,88.36,,,Visualizer
moment,13.184,3.02,8.48,1.04,1.02,,88.08,88.38,,,Visualizer
moment,13.364,3.06,8.96,0.99,1.12,,88.08,88.34,,,Visualizer
moment,13.544,2.97,8.96,0.97,0.98,,88.14,88.23,,,Visualizer
moment,13.769,2.97,9.19,0.97,0.93,,88.14,88.22,,,Visualizer
moment,13.994,3.03,9.45,1.03,1.2,,88.11,88.2,,,Visualizer
moment,14.178,3.06,9.78,0.99,0.92,,88.18,88.25,,,Visualizer
moment,14.4,2.96,9.81,0.98,0.97,,88.24,88.23,,,Visualizer
moment,14.624,2.98,10.04,1.03,1.18,,88.28,88.27,,,Visualizer
moment,14.805,3.07,10.29,1.01,0.96,,88.34,88.26,,,Visualizer
moment,15.029,2.97,10.34,0.98,0.99,,88.41,88.15,,,Visualizer
moment,15.21,2.96,10.78,1.06,1.12,,88.54,88.13,,,Visualizer
moment,15.434,3.03,10.92,1.04,0.99,,88.64,88.11,,,Visualizer
moment,15.749,2.97,10.96,1.16,1.02,,88.67,88.11,,,Visualizer
moment,15.84,3.19,11.39,1.35,1.15,,88.8,88.07,,,Visualizer
moment,16.064,3.68,11.49,1.69,0.94,,88.96,88.13,,,Visualizer
moment,16.289,4.28,11.8,2.0,1.01,,89.26,88.09,,,Visualizer
moment,16.47,4.92,12.07,2.25,1.28,,89.66,88.11,,,Visualizer
moment,16.739,5.58,12.64,2.46,1.36,,90.05,88.06,,,Visualizer
moment,16.874,6.16,13.07,2.61,1.89,,90.58,88.05,,,Visualizer
moment,17.101,6.69,13.54,2.67,2.08,,91.08,88.05,,,Visualizer
moment,17.369,7.09,14.03,2.71,2.46,,91.45,88.09,,,Visualizer
moment,17.504,7.44,14.8,2.71,2.57,,92.02,88.12,,,Visualizer
moment,17.729,7.75,15.11,2.69,2.78,,92.32,88.08,,,Visualizer
moment,17.999,8.01,15.62,2.67,2.87,,92.69,88.24,,,Visualizer
