information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T14:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8191019-04d5-4b12-8a25-f4101affe8f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.57,0.0,3.98,0.0,,95.07,84.46,,,Visualizer
moment,0.187,0.6,0.0,4.31,0.0,,95.04,84.71,,,Visualizer
moment,0.411,0.64,0.0,4.51,0.0,,93.91,84.68,,,Visualizer
moment,0.598,0.74,0.0,4.62,0.0,,93.3,84.65,,,Visualizer
moment,0.861,0.82,0.0,4.75,0.0,,93.11,84.71,,,Visualizer
moment,1.011,0.86,0.0,4.89,0.0,,93.24,84.7,,,Visualizer
moment,1.236,0.79,0.0,4.94,0.0,,93.17,84.77,,,Visualizer
moment,1.461,0.92,0.0,4.95,0.0,,93.64,84.88,,,Visualizer
moment,1.649,0.9,0.0,5.0,0.0,,93.64,85.41,,,Visualizer
moment,1.836,0.82,0.0,5.02,0.0,,94.02,85.99,,,Visualizer
moment,2.061,0.82,0.0,5.03,0.0,,94.15,86.68,,,Visualizer
moment,2.286,0.74,0.0,5.01,0.0,,94.32,87.32,,,Visualizer
moment,2.586,0.76,0.0,5.07,0.0,,94.42,87.98,,,Visualizer
moment,2.7,0.85,0.0,5.02,0.0,,94.56,88.51,,,Visualizer
moment,2.886,0.77,0.0,5.05,0.0,,94.63,89.03,,,Visualizer
moment,3.112,0.66,0.0,5.07,0.0,,94.7,89.53,,,Visualizer
moment,3.299,0.69,0.0,5.1,0.0,,94.7,89.92,,,Visualizer
moment,3.561,0.69,0.0,5.04,0.0,,94.63,90.3,,,Visualizer
moment,3.748,0.68,0.0,5.05,0.0,,94.56,90.59,,,Visualizer
moment,3.936,0.75,0.0,5.01,0.0,,94.59,90.82,,,Visualizer
moment,4.161,0.72,0.0,5.05,0.0,,94.53,91.2,,,Visualizer
moment,4.348,0.68,0.0,5.01,0.0,,94.42,91.46,,,Visualizer
moment,4.61,0.62,0.0,4.95,0.0,,94.49,91.75,,,Visualizer
moment,4.761,0.66,0.0,5.0,0.0,,94.49,91.92,,,Visualizer
moment,4.986,0.7,0.0,5.01,0.0,,94.39,92.09,,,Visualizer
moment,5.211,0.65,0.0,4.98,0.0,,94.36,92.3,,,Visualizer
moment,5.398,0.62,0.0,5.0,0.0,,94.42,92.47,,,Visualizer
moment,5.586,0.64,0.0,5.05,0.0,,94.53,92.6,,,Visualizer
moment,5.811,0.64,0.0,4.97,0.0,,94.46,92.78,,,Visualizer
moment,6.036,0.69,0.0,4.97,0.0,,94.53,92.86,,,Visualizer
moment,6.261,0.62,0.0,4.96,0.0,,94.39,92.97,,,Visualizer
moment,6.449,0.61,0.0,4.98,0.0,,94.63,93.13,,,Visualizer
moment,6.636,0.68,0.0,4.97,0.0,,94.59,93.23,,,Visualizer
moment,6.86,0.68,0.0,4.98,0.0,,94.59,93.33,,,Visualizer
moment,7.048,0.65,0.0,5.02,0.0,,94.63,93.37,,,Visualizer
moment,7.31,0.62,0.0,4.99,0.0,,94.66,93.46,,,Visualizer
moment,7.461,0.57,0.0,5.01,0.0,,94.77,93.53,,,Visualizer
moment,7.76,0.54,0.0,5.02,0.0,,94.77,93.61,,,Visualizer
moment,7.91,0.52,0.0,4.99,0.0,,94.56,93.64,,,Visualizer
moment,8.098,0.55,0.0,5.01,0.0,,94.73,93.72,,,Visualizer
moment,8.361,0.55,0.0,5.02,0.0,,94.7,93.85,,,Visualizer
moment,8.511,0.51,0.0,5.0,0.0,,94.77,93.87,,,Visualizer
moment,8.736,0.57,0.0,4.99,0.0,,94.56,93.84,,,Visualizer
moment,8.924,0.56,0.0,4.98,0.0,,94.63,93.85,,,Visualizer
moment,9.148,0.54,0.0,5.02,0.0,,94.73,93.99,,,Visualizer
moment,9.336,0.52,0.0,5.06,0.0,,94.7,94.06,,,Visualizer
moment,9.561,0.5,0.0,5.01,0.0,,94.59,94.06,,,Visualizer
moment,9.785,0.48,0.0,5.02,0.0,,94.59,94.0,,,Visualizer
moment,10.011,0.49,0.0,5.05,0.0,,94.59,94.07,,,Visualizer
moment,10.198,0.5,0.0,5.06,0.0,,94.42,94.08,,,Visualizer
moment,10.386,0.49,0.0,5.04,0.0,,94.32,94.07,,,Visualizer
moment,10.611,0.5,0.0,5.04,0.0,,94.42,94.1,,,Visualizer
moment,10.798,0.48,0.0,5.0,0.0,,94.32,94.07,,,Visualizer
moment,11.061,0.45,0.0,5.0,0.0,,94.36,94.13,,,Visualizer
moment,11.248,0.45,0.0,5.01,0.0,,94.25,94.11,,,Visualizer
moment,11.435,0.47,0.0,5.02,0.0,,94.22,94.11,,,Visualizer
moment,11.661,0.51,0.0,4.97,0.0,,94.25,94.11,,,Visualizer
moment,11.857,0.51,0.0,5.03,0.0,,94.12,94.13,,,Visualizer
moment,12.11,0.49,0.0,5.0,0.0,,94.12,94.15,,,Visualizer
moment,12.261,0.46,0.0,5.02,0.0,,94.25,94.08,,,Visualizer
moment,12.486,0.46,0.0,5.06,0.0,,94.22,94.14,,,Visualizer
moment,12.674,0.48,0.0,5.0,0.0,,94.19,94.1,,,Visualizer
moment,12.935,0.46,0.0,5.01,0.0,,94.05,94.07,,,Visualizer
moment,13.086,0.48,0.0,5.03,0.0,,94.12,94.13,,,Visualizer
moment,13.31,0.54,0.0,5.03,0.0,,94.05,94.17,,,Visualizer
moment,13.535,0.49,0.0,4.98,0.0,,93.98,94.12,,,Visualizer
moment,13.76,0.47,0.0,4.97,0.0,,94.02,94.19,,,Visualizer
moment,13.948,0.45,0.0,4.95,0.0,,94.02,94.13,,,Visualizer
moment,14.135,0.5,0.0,5.01,0.0,,94.09,94.1,,,Visualizer
moment,14.36,0.52,0.0,4.98,0.0,,93.95,94.08,,,Visualizer
moment,14.548,0.46,0.0,4.96,0.0,,93.88,94.07,,,Visualizer
moment,14.81,0.45,0.0,4.99,0.0,,94.02,94.02,,,Visualizer
moment,14.961,0.46,0.0,4.87,0.0,,93.85,94.04,,,Visualizer
moment,15.186,0.46,0.0,4.27,0.0,,93.91,94.03,,,Visualizer
moment,15.41,0.41,0.0,3.46,0.0,,93.88,93.96,,,Visualizer
moment,15.598,0.39,0.0,2.88,0.0,,93.88,93.97,,,Visualizer
moment,15.824,0.45,0.0,2.33,0.0,,93.91,94.0,,,Visualizer
moment,16.01,0.39,0.0,1.93,0.0,,93.95,93.93,,,Visualizer
moment,16.235,0.25,0.0,1.51,0.0,,93.95,93.91,,,Visualizer
moment,16.46,0.13,0.0,1.18,0.0,,94.42,93.93,,,Visualizer
moment,16.648,0.13,0.0,0.91,0.0,,94.49,93.94,,,Visualizer
moment,16.836,0.21,0.0,0.71,0.0,,94.56,93.93,,,Visualizer
moment,17.06,0.13,0.0,0.55,0.0,,94.8,94.0,,,Visualizer
moment,17.285,0.07,0.0,0.43,0.0,,95.04,93.97,,,Visualizer
moment,17.51,0.06,0.0,0.33,0.0,,95.38,93.91,,,Visualizer
moment,17.727,0.05,0.0,0.26,0.0,,95.59,93.96,,,Visualizer
moment,17.885,0.04,0.0,0.2,0.0,,95.86,93.95,,,Visualizer
moment,18.11,0.04,0.0,0.16,0.0,,96.1,93.89,,,Visualizer
moment,18.297,0.05,0.0,0.12,0.0,,96.41,93.91,,,Visualizer
moment,18.56,0.06,0.0,0.1,0.0,,96.52,93.98,,,Visualizer
moment,18.747,0.04,0.0,0.07,0.0,,96.62,94.0,,,Visualizer
moment,18.935,0.03,0.0,0.06,0.0,,96.86,94.0,,,Visualizer
moment,19.16,0.02,0.1,0.04,0.06,,97.04,93.97,,,Visualizer
moment,19.348,0.03,0.1,0.03,0.06,,97.14,93.95,,,Visualizer
moment,19.574,0.06,0.1,0.03,0.06,,97.14,94.04,,,Visualizer
moment,19.76,0.03,0.1,0.02,0.06,,97.31,94.08,,,Visualizer
moment,19.985,0.02,0.1,0.02,0.06,,97.38,94.18,,,Visualizer
moment,20.21,0.02,0.1,0.01,0.06,,97.55,94.19,,,Visualizer
moment,20.398,0.02,0.2,0.01,0.13,,97.59,94.22,,,Visualizer
moment,20.585,0.02,0.2,0.01,0.13,,97.73,94.31,,,Visualizer
moment,20.81,0.01,0.2,0.01,0.06,,97.66,94.32,,,Visualizer
moment,21.035,0.02,0.2,0.0,0.06,,97.77,94.34,,,Visualizer
moment,21.26,0.04,0.3,0.0,0.13,,97.73,94.4,,,Visualizer
moment,21.448,0.02,0.4,0.0,0.19,,97.73,94.37,,,Visualizer
moment,21.635,0.01,0.4,0.0,0.19,,97.98,94.35,,,Visualizer
moment,21.861,0.01,0.5,0.0,0.26,,97.8,94.33,,,Visualizer
moment,22.048,0.01,0.5,0.0,0.19,,97.73,94.3,,,Visualizer
moment,22.31,0.01,0.5,0.0,0.19,,97.66,94.26,,,Visualizer
moment,22.46,0.01,0.5,0.0,0.19,,97.73,94.29,,,Visualizer
moment,22.685,0.01,0.5,0.0,0.19,,97.66,94.24,,,Visualizer
moment,22.91,0.01,0.5,0.0,0.06,,97.55,94.21,,,Visualizer
moment,23.097,0.01,0.5,0.0,0.06,,97.31,94.18,,,Visualizer
moment,23.36,0.01,0.6,0.0,0.06,,97.21,94.2,,,Visualizer
moment,23.51,0.01,0.6,0.0,0.06,,97.11,94.13,,,Visualizer
moment,23.735,0.01,0.6,0.0,0.06,,96.89,94.11,,,Visualizer
moment,23.96,0.01,0.6,0.0,0.06,,96.79,94.13,,,Visualizer
moment,24.147,0.01,0.7,0.0,0.13,,96.69,94.13,,,Visualizer
moment,24.335,0.01,0.7,0.0,0.13,,96.72,94.1,,,Visualizer
moment,24.56,0.01,0.8,0.0,0.19,,96.55,94.06,,,Visualizer
moment,24.785,0.01,0.8,0.0,0.19,,96.48,94.05,,,Visualizer
moment,25.01,0.01,0.8,0.0,0.13,,96.34,94.04,,,Visualizer
moment,25.198,0.01,0.9,0.0,0.19,,96.24,94.05,,,Visualizer
moment,25.387,0.01,1.0,0.0,0.26,,96.1,93.98,,,Visualizer
moment,25.61,0.01,1.0,0.0,0.19,,96.14,94.06,,,Visualizer
moment,25.91,0.01,1.0,0.0,0.13,,96.14,93.95,,,Visualizer
moment,26.026,0.01,1.0,0.0,0.13,,96.0,93.92,,,Visualizer
moment,26.247,0.01,1.0,0.0,0.13,,95.93,93.97,,,Visualizer
moment,26.435,0.01,1.1,0.0,0.19,,95.89,93.86,,,Visualizer
moment,26.66,0.01,1.2,0.0,0.19,,95.86,93.86,,,Visualizer
moment,26.854,0.01,1.1,0.0,0.06,,95.76,93.86,,,Visualizer
moment,27.11,0.01,1.1,0.0,0.06,,95.62,93.83,,,Visualizer
moment,27.264,0.01,1.1,0.0,0.06,,95.55,93.77,,,Visualizer
moment,27.485,0.01,1.2,0.0,0.13,,95.45,93.73,,,Visualizer
moment,27.709,0.01,1.3,0.0,0.19,,95.41,93.72,,,Visualizer
moment,27.898,0.01,1.3,0.0,0.13,,95.38,93.72,,,Visualizer
moment,28.085,0.01,1.4,0.0,0.19,,95.41,93.61,,,Visualizer
moment,28.31,0.01,1.5,0.0,0.26,,95.34,93.58,,,Visualizer
moment,28.535,0.01,1.5,0.0,0.26,,95.38,93.58,,,Visualizer
moment,28.76,0.01,1.5,0.0,0.26,,95.24,93.53,,,Visualizer
moment,28.947,0.01,1.5,0.0,0.26,,95.28,93.48,,,Visualizer
moment,29.135,0.01,1.5,0.0,0.19,,95.38,93.46,,,Visualizer
moment,29.36,0.01,1.6,0.0,0.19,,95.62,93.46,,,Visualizer
moment,29.549,0.01,1.7,0.0,0.26,,95.79,93.35,,,Visualizer
moment,29.773,0.01,1.7,0.0,0.13,,96.14,93.28,,,Visualizer
moment,29.998,0.01,1.7,0.0,0.13,,96.34,93.29,,,Visualizer
moment,30.185,0.01,1.7,0.0,0.13,,96.58,93.21,,,Visualizer
moment,30.41,0.01,1.8,0.0,0.19,,96.65,93.14,,,Visualizer
moment,30.597,0.01,1.9,0.0,0.26,,97.0,93.14,,,Visualizer
