information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2021-09-18T15:56:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,150.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7d7675e-e2be-40d8-b9c5-333c9f710a22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.13,0.11,3.96,0.12,,206.71,198.86,,,Visualizer
moment,0.449,0.07,0.0,4.34,0.0,,205.4,199.19,,,Visualizer
moment,0.63,0.06,0.0,4.82,0.0,,198.68,199.7,,,Visualizer
moment,0.854,0.21,0.0,5.14,0.0,,198.32,199.49,,,Visualizer
moment,1.08,0.31,0.0,5.43,0.0,,199.04,199.41,,,Visualizer
moment,1.259,0.32,0.0,5.58,0.0,,199.22,199.52,,,Visualizer
moment,1.484,0.34,0.0,5.71,0.0,,199.34,199.45,,,Visualizer
moment,1.709,0.38,0.0,5.81,0.0,,199.59,199.47,,,Visualizer
moment,1.889,0.39,0.12,5.9,0.13,,199.65,199.5,,,Visualizer
moment,2.114,0.38,0.0,5.98,0.0,,199.89,199.61,,,Visualizer
moment,2.294,0.35,0.0,6.07,0.0,,200.01,199.81,,,Visualizer
moment,2.519,0.35,0.0,6.01,0.0,,200.26,200.02,,,Visualizer
moment,2.744,0.35,0.0,6.06,0.0,,200.38,200.55,,,Visualizer
moment,2.924,0.34,0.12,6.07,0.13,,200.19,200.86,,,Visualizer
moment,3.149,0.33,0.08,6.0,0.08,,200.43,201.11,,,Visualizer
moment,3.33,0.32,0.06,6.03,0.06,,200.38,201.4,,,Visualizer
moment,3.554,0.34,0.0,6.01,0.0,,200.43,201.63,,,Visualizer
moment,3.779,0.35,0.0,6.02,-0.17,,200.56,201.76,,,Visualizer
moment,3.959,0.36,0.0,6.02,-0.1,,200.62,201.86,,,Visualizer
moment,4.184,0.36,0.09,6.04,0.01,,200.93,201.92,,,Visualizer
moment,4.409,0.37,0.0,6.05,-0.06,,200.68,202.09,,,Visualizer
moment,4.589,0.36,0.0,5.98,0.0,,200.5,202.26,,,Visualizer
moment,4.814,0.37,0.0,6.06,0.0,,200.43,202.37,,,Visualizer
moment,5.039,0.4,0.2,6.06,0.21,,200.38,202.39,,,Visualizer
moment,5.219,0.41,0.69,6.0,0.73,,200.38,202.38,,,Visualizer
moment,5.444,0.47,1.16,5.86,1.23,,200.56,202.49,,,Visualizer
