information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-20T19:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,9.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d533a7d3-cb53-4ec8-970d-5d41a87a60a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.088,0.12,0.0,4.22,0.0,,91.08,88.95,,,Visualizer
moment,0.269,0.44,0.0,5.31,0.0,,89.82,89.15,,,Visualizer
moment,0.449,0.72,0.0,5.96,0.0,,89.59,89.11,,,Visualizer
moment,0.675,0.7,0.0,6.51,0.0,,89.79,89.12,,,Visualizer
moment,0.854,0.75,0.0,6.9,0.0,,90.15,89.18,,,Visualizer
moment,1.172,0.76,0.0,7.21,0.0,,90.48,89.07,,,Visualizer
moment,1.305,0.75,0.0,7.44,0.0,,90.65,88.91,,,Visualizer
moment,1.489,0.78,0.0,7.61,0.0,,91.08,88.95,,,Visualizer
moment,1.71,0.77,0.0,7.78,0.0,,91.21,88.97,,,Visualizer
moment,1.936,0.76,0.0,7.79,0.0,,91.45,88.7,,,Visualizer
moment,2.119,0.71,0.0,7.83,0.0,,91.48,88.94,,,Visualizer
moment,2.341,0.86,0.0,8.25,0.0,,91.61,89.21,,,Visualizer
moment,2.522,1.07,0.0,8.48,0.0,,91.58,89.44,,,Visualizer
moment,2.748,1.2,0.0,8.65,0.0,,91.98,89.61,,,Visualizer
moment,2.972,1.34,0.0,8.82,0.0,,92.02,89.83,,,Visualizer
moment,3.149,1.56,0.0,8.72,0.0,,92.29,90.0,,,Visualizer
moment,3.375,1.83,0.0,8.56,0.0,,92.55,90.14,,,Visualizer
moment,3.601,2.06,0.0,8.37,0.0,,92.52,90.44,,,Visualizer
moment,3.796,2.36,0.0,8.22,0.0,,92.42,90.66,,,Visualizer
moment,4.009,2.77,0.0,8.05,0.0,,92.22,90.84,,,Visualizer
moment,4.23,3.29,0.0,7.68,0.0,,91.88,91.0,,,Visualizer
moment,4.409,3.76,0.0,7.0,0.0,,91.61,91.14,,,Visualizer
moment,4.634,4.02,0.0,6.0,0.0,,91.55,91.2,,,Visualizer
moment,4.815,3.95,0.0,5.04,0.0,,91.28,91.26,,,Visualizer
moment,5.047,3.89,0.0,4.15,0.0,,91.08,91.32,,,Visualizer
moment,5.268,3.75,0.0,3.39,0.0,,91.02,91.43,,,Visualizer
moment,5.464,3.55,0.0,2.78,0.0,,90.95,91.44,,,Visualizer
