information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T11:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b146565-39f4-48f5-9cb5-663b0c344f79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.48,0.0,4.05,0.0,,193.21,193.05,,,Visualizer
moment,0.224,0.58,0.0,4.46,0.0,,189.84,193.49,,,Visualizer
moment,0.449,0.74,0.0,5.05,0.0,,189.07,193.27,,,Visualizer
moment,0.714,0.89,0.0,5.53,0.0,,190.54,193.41,,,Visualizer
moment,0.862,0.88,0.0,6.01,0.0,,191.67,193.12,,,Visualizer
moment,1.087,0.95,0.0,6.47,0.0,,193.21,193.0,,,Visualizer
moment,1.274,1.01,0.0,6.77,0.0,,194.81,192.92,,,Visualizer
moment,1.499,1.0,0.0,7.08,0.0,,195.76,193.19,,,Visualizer
moment,1.686,0.99,0.0,7.33,0.0,,196.78,193.68,,,Visualizer
moment,1.912,0.99,0.0,7.51,0.0,,197.38,194.37,,,Visualizer
moment,2.099,0.96,0.0,7.66,0.0,,197.63,195.05,,,Visualizer
moment,2.324,0.99,0.0,7.77,0.0,,197.87,195.46,,,Visualizer
moment,2.549,0.98,0.0,7.87,0.0,,197.87,195.99,,,Visualizer
moment,2.736,1.03,0.0,7.92,0.0,,197.5,196.28,,,Visualizer
moment,2.961,1.06,0.0,7.94,0.0,,197.45,196.54,,,Visualizer
moment,3.149,1.15,0.0,7.95,0.0,,197.09,196.77,,,Visualizer
moment,3.375,1.24,0.0,7.94,0.0,,196.78,197.1,,,Visualizer
moment,3.562,1.34,0.0,7.95,0.0,,196.66,197.21,,,Visualizer
moment,3.786,1.5,0.0,7.95,0.0,,196.55,197.28,,,Visualizer
moment,3.974,1.63,0.0,7.99,0.0,,196.6,197.32,,,Visualizer
moment,4.199,1.78,0.0,7.99,0.0,,196.48,197.35,,,Visualizer
moment,4.424,1.96,0.0,7.96,0.0,,196.6,197.37,,,Visualizer
moment,4.611,2.05,0.0,7.94,0.0,,196.12,197.38,,,Visualizer
moment,4.836,2.21,0.0,7.91,0.0,,196.19,197.33,,,Visualizer
moment,5.024,2.4,0.0,7.87,0.0,,196.0,197.34,,,Visualizer
moment,5.249,2.62,0.7,7.89,0.17,,195.82,197.37,,,Visualizer
moment,5.437,2.91,1.5,7.74,0.37,,195.53,197.3,,,Visualizer
moment,5.661,3.11,2.2,7.46,0.54,,195.46,197.21,,,Visualizer
moment,5.887,3.26,3.7,6.96,0.91,,195.22,197.24,,,Visualizer
moment,6.074,3.41,4.5,6.47,1.11,,194.81,197.11,,,Visualizer
moment,6.261,3.48,5.3,5.92,1.31,,194.45,197.02,,,Visualizer
moment,6.486,3.44,6.1,5.4,1.5,,193.62,196.98,,,Visualizer
moment,6.722,3.42,6.7,4.95,1.65,,192.79,196.93,,,Visualizer
moment,6.899,3.41,7.4,4.53,1.82,,191.79,196.87,,,Visualizer
moment,7.161,3.35,8.1,4.15,2.0,,190.84,196.87,,,Visualizer
moment,7.311,3.29,8.7,3.88,2.14,,189.89,196.73,,,Visualizer
moment,7.544,3.26,9.2,3.65,2.27,,189.01,196.6,,,Visualizer
moment,7.724,3.25,9.8,3.4,2.42,,188.19,196.48,,,Visualizer
moment,7.957,3.22,10.3,3.17,2.54,,187.55,196.41,,,Visualizer
moment,8.174,3.16,10.9,3.0,2.69,,187.03,196.21,,,Visualizer
moment,8.366,3.16,11.3,2.83,2.79,,186.62,196.09,,,Visualizer
moment,8.586,3.14,11.8,2.76,2.91,,186.21,195.85,,,Visualizer
moment,8.778,3.15,12.2,2.7,3.01,,185.91,195.74,,,Visualizer
moment,8.998,3.18,12.7,2.55,3.13,,185.74,195.61,,,Visualizer
moment,9.189,3.15,13.1,2.5,3.13,,185.45,195.27,,,Visualizer
moment,9.413,3.16,13.5,2.49,3.11,,185.27,195.21,,,Visualizer
moment,9.602,3.18,14.0,2.48,3.03,,185.39,195.06,,,Visualizer
moment,9.824,3.2,14.4,2.4,2.76,,185.45,194.96,,,Visualizer
moment,10.011,3.19,14.8,2.32,2.61,,185.39,194.66,,,Visualizer
moment,10.236,3.17,15.3,2.32,2.56,,185.45,194.53,,,Visualizer
moment,10.462,3.18,15.7,2.24,2.47,,185.51,194.33,,,Visualizer
moment,10.652,3.17,16.2,2.19,2.42,,185.68,194.31,,,Visualizer
moment,10.873,3.16,16.5,2.21,2.32,,185.74,194.04,,,Visualizer
moment,11.061,3.17,17.1,2.19,2.29,,185.8,194.0,,,Visualizer
moment,11.286,3.13,17.4,2.17,2.24,,185.91,193.87,,,Visualizer
moment,11.475,3.13,17.9,2.16,2.19,,186.15,193.64,,,Visualizer
moment,11.698,3.15,18.2,2.11,2.17,,186.03,193.61,,,Visualizer
moment,11.886,3.13,18.6,2.13,2.1,,186.15,193.66,,,Visualizer
moment,12.111,3.13,19.0,2.08,2.1,,186.09,193.46,,,Visualizer
moment,12.336,3.12,19.5,2.07,2.07,,186.15,193.24,,,Visualizer
moment,12.524,3.1,19.8,2.08,2.02,,186.09,193.31,,,Visualizer
moment,12.748,3.11,20.2,2.05,2.02,,185.98,193.27,,,Visualizer
moment,12.936,3.11,20.7,2.01,2.02,,186.15,193.06,,,Visualizer
moment,13.161,3.1,21.1,2.01,2.02,,186.15,193.18,,,Visualizer
moment,13.348,3.08,21.5,2.05,2.0,,186.21,193.02,,,Visualizer
moment,13.573,3.09,21.6,2.07,2.0,,186.27,192.86,,,Visualizer
moment,13.761,3.1,22.3,1.98,2.0,,185.98,192.93,,,Visualizer
moment,13.986,3.08,22.6,1.97,1.97,,185.91,192.78,,,Visualizer
moment,14.211,3.07,23.0,1.98,1.95,,185.86,192.75,,,Visualizer
moment,14.399,3.07,23.4,1.99,1.92,,185.98,192.73,,,Visualizer
moment,14.623,3.08,23.8,1.91,1.95,,185.91,192.61,,,Visualizer
moment,14.811,3.04,24.1,1.89,1.92,,186.03,192.55,,,Visualizer
moment,15.036,3.03,24.5,1.9,1.9,,186.21,192.44,,,Visualizer
moment,15.224,3.06,24.8,1.95,1.9,,186.15,192.41,,,Visualizer
moment,15.449,3.12,25.2,1.94,1.85,,186.09,192.39,,,Visualizer
moment,15.636,3.13,25.6,1.91,1.87,,186.21,192.42,,,Visualizer
moment,15.861,3.14,26.0,1.91,1.87,,186.39,192.2,,,Visualizer
moment,16.088,3.15,26.5,1.95,1.85,,186.39,192.11,,,Visualizer
moment,16.274,3.2,26.7,2.04,1.85,,186.39,192.15,,,Visualizer
moment,16.5,3.33,27.2,2.13,1.85,,186.44,191.91,,,Visualizer
moment,16.686,3.5,27.5,2.21,1.82,,186.5,191.97,,,Visualizer
moment,16.912,3.62,28.0,2.28,1.87,,186.62,191.95,,,Visualizer
moment,17.098,3.75,28.4,2.43,1.85,,186.79,191.81,,,Visualizer
moment,17.324,3.96,28.8,2.53,1.85,,186.97,191.83,,,Visualizer
moment,17.511,4.14,29.3,2.66,1.9,,187.03,191.7,,,Visualizer
moment,17.746,4.4,29.9,2.76,1.92,,187.14,191.65,,,Visualizer
moment,17.923,4.63,30.5,2.88,1.97,,187.61,191.55,,,Visualizer
moment,18.156,4.82,31.1,2.96,2.02,,188.02,191.4,,,Visualizer
moment,18.374,5.04,31.7,3.02,2.1,,188.31,191.32,,,Visualizer
moment,18.569,5.26,32.4,3.14,2.17,,188.96,191.29,,,Visualizer
moment,18.823,5.59,33.4,3.21,2.29,,189.31,191.3,,,Visualizer
moment,18.974,5.8,33.8,3.28,2.34,,189.49,191.2,,,Visualizer
moment,19.198,6.04,34.6,3.3,2.47,,189.6,191.03,,,Visualizer
moment,19.386,6.3,35.3,3.35,2.54,,189.84,191.17,,,Visualizer
moment,19.615,6.45,36.1,3.42,2.64,,190.07,191.11,,,Visualizer
