information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-25T14:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c027d6a-2bd4-4c07-9f14-1b071d1a64e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.66,0.0,4.14,0.0,,87.19,85.57,,,Visualizer
moment,0.404,0.73,0.0,4.97,0.0,,85.34,85.72,,,Visualizer
moment,0.629,0.86,0.0,5.72,0.0,,84.5,85.65,,,Visualizer
moment,0.809,0.98,0.0,6.25,0.0,,85.21,85.67,,,Visualizer
moment,1.034,1.2,0.0,6.63,0.0,,85.86,85.76,,,Visualizer
moment,1.304,1.24,0.0,6.95,0.0,,86.8,85.72,,,Visualizer
moment,1.439,1.22,0.0,7.16,0.0,,87.42,85.63,,,Visualizer
moment,1.664,1.21,0.0,7.32,0.0,,87.91,85.45,,,Visualizer
moment,1.844,1.2,0.0,7.44,0.0,,88.3,85.47,,,Visualizer
moment,2.114,1.19,0.0,7.57,0.0,,88.7,85.5,,,Visualizer
moment,2.293,1.18,0.0,7.63,0.0,,88.76,85.59,,,Visualizer
moment,2.474,1.15,0.0,7.75,0.0,,88.96,85.74,,,Visualizer
moment,2.744,1.18,0.0,7.79,0.0,,88.96,85.85,,,Visualizer
moment,2.924,1.26,0.0,7.84,0.0,,88.99,86.07,,,Visualizer
moment,3.104,1.36,0.0,7.9,0.0,,88.99,86.35,,,Visualizer
moment,3.373,1.44,0.0,7.86,0.0,,88.96,86.54,,,Visualizer
moment,3.553,1.58,0.0,7.83,0.0,,88.89,86.65,,,Visualizer
moment,3.734,1.71,0.0,7.79,0.0,,88.7,86.77,,,Visualizer
moment,4.003,1.82,0.0,7.69,0.0,,88.57,86.94,,,Visualizer
moment,4.184,2.01,0.0,7.7,0.0,,88.54,87.08,,,Visualizer
moment,4.363,2.17,0.0,7.57,0.0,,88.17,87.12,,,Visualizer
moment,4.633,2.4,0.0,7.43,0.0,,88.01,87.2,,,Visualizer
moment,4.769,2.61,0.0,7.2,0.0,,87.62,87.31,,,Visualizer
moment,4.994,2.8,0.0,6.88,0.0,,87.52,87.37,,,Visualizer
moment,5.218,2.98,0.0,6.5,0.0,,87.25,87.36,,,Visualizer
moment,5.443,3.13,0.0,6.08,0.0,,87.0,87.3,,,Visualizer
moment,5.623,3.27,0.0,5.56,0.0,,86.9,87.27,,,Visualizer
moment,5.804,3.36,0.0,5.02,0.0,,86.93,87.29,,,Visualizer
moment,6.029,3.43,0.0,4.43,0.0,,86.77,87.26,,,Visualizer
moment,6.254,3.45,0.0,3.81,0.0,,86.8,87.17,,,Visualizer
moment,6.434,3.46,0.0,3.21,0.0,,86.93,87.12,,,Visualizer
moment,6.748,3.44,0.0,2.71,0.0,,86.8,87.11,,,Visualizer
moment,6.929,3.4,0.0,2.28,0.0,,86.9,87.06,,,Visualizer
moment,7.063,3.35,0.0,1.86,0.0,,86.73,87.0,,,Visualizer
moment,7.289,3.24,0.0,1.52,0.0,,86.8,87.06,,,Visualizer
moment,7.468,3.16,0.0,1.38,0.0,,86.77,86.95,,,Visualizer
moment,7.693,3.21,0.0,1.13,0.0,,86.7,86.9,,,Visualizer
moment,7.964,3.18,0.0,1.0,0.0,,86.77,86.87,,,Visualizer
moment,8.098,3.15,0.0,0.79,0.0,,86.77,86.9,,,Visualizer
moment,8.369,3.02,0.0,0.74,0.0,,86.64,86.88,,,Visualizer
moment,8.548,3.02,0.0,0.69,0.0,,86.64,86.84,,,Visualizer
moment,8.728,3.03,0.0,0.65,0.0,,86.8,86.81,,,Visualizer
moment,8.999,3.05,0.0,0.58,0.0,,86.57,86.84,,,Visualizer
moment,9.178,3.04,0.0,0.63,0.0,,86.57,86.83,,,Visualizer
moment,9.36,3.12,0.08,0.56,0.08,,86.47,86.74,,,Visualizer
moment,9.628,3.05,0.25,0.52,0.26,,86.64,86.7,,,Visualizer
moment,9.809,3.01,0.4,0.47,0.41,,86.38,86.78,,,Visualizer
moment,9.988,3.0,0.66,0.49,0.67,,86.44,86.75,,,Visualizer
moment,10.213,2.99,0.69,0.49,0.7,,86.31,86.78,,,Visualizer
moment,10.438,3.0,0.84,0.48,0.77,,86.31,86.7,,,Visualizer
moment,10.618,3.02,0.84,0.46,0.43,,86.25,86.71,,,Visualizer
moment,10.843,2.98,1.01,0.49,0.62,,86.08,86.75,,,Visualizer
moment,11.068,2.99,1.23,0.52,0.57,,85.92,86.72,,,Visualizer
moment,11.248,3.01,1.23,0.53,0.42,,85.82,86.68,,,Visualizer
moment,11.428,3.0,1.24,0.55,0.41,,85.76,86.68,,,Visualizer
moment,11.653,3.01,1.49,0.56,0.66,,85.76,86.73,,,Visualizer
