information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-21T15:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6dfc11d-0fba-492d-87f1-dd97b6275f57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.24,0.0,3.97,0.0,,98.18,95.52,,,Visualizer
moment,0.224,0.27,0.0,4.12,0.0,,97.2,95.65,,,Visualizer
moment,0.449,0.25,0.0,4.02,0.0,,94.38,95.62,,,Visualizer
moment,0.629,0.3,0.0,4.02,0.0,,92.82,95.63,,,Visualizer
moment,0.899,0.42,0.0,4.03,0.0,,92.58,95.59,,,Visualizer
moment,1.079,0.37,0.0,3.99,0.0,,92.58,95.63,,,Visualizer
moment,1.259,0.42,0.0,4.02,0.0,,93.02,95.54,,,Visualizer
moment,1.53,0.41,0.0,3.99,0.0,,93.52,95.14,,,Visualizer
moment,1.71,0.39,0.0,4.01,0.0,,94.1,94.84,,,Visualizer
moment,1.889,0.43,0.0,4.01,0.0,,94.64,94.68,,,Visualizer
moment,2.159,0.48,0.0,3.99,0.0,,95.4,94.65,,,Visualizer
moment,2.339,0.45,0.0,4.0,0.0,,95.95,94.67,,,Visualizer
moment,2.519,0.49,0.0,4.06,0.0,,96.4,94.76,,,Visualizer
moment,2.744,0.54,0.0,3.95,0.0,,96.71,95.05,,,Visualizer
moment,2.969,0.6,0.0,4.07,0.0,,97.06,95.31,,,Visualizer
moment,3.149,0.57,0.0,4.0,0.0,,97.48,95.52,,,Visualizer
moment,3.374,0.55,0.0,4.02,0.0,,97.76,95.74,,,Visualizer
moment,3.599,0.54,0.0,4.01,0.0,,98.14,95.79,,,Visualizer
moment,3.779,0.55,0.0,4.08,0.0,,98.46,95.89,,,Visualizer
moment,3.959,0.63,0.0,4.03,0.0,,98.88,96.1,,,Visualizer
moment,4.184,0.61,0.0,4.07,0.0,,99.16,96.27,,,Visualizer
moment,4.409,0.59,0.0,4.01,0.0,,99.2,96.49,,,Visualizer
moment,4.589,0.62,0.0,3.98,0.0,,99.41,96.52,,,Visualizer
moment,4.814,0.62,0.0,3.97,0.0,,99.55,96.63,,,Visualizer
moment,5.04,0.64,0.0,4.0,0.0,,99.48,96.73,,,Visualizer
moment,5.219,0.66,0.0,4.0,0.0,,99.48,96.9,,,Visualizer
moment,5.444,0.63,0.0,3.99,0.0,,99.48,96.97,,,Visualizer
moment,5.624,0.62,0.0,3.98,0.0,,99.34,97.06,,,Visualizer
moment,5.849,0.67,0.0,3.98,0.0,,99.38,97.21,,,Visualizer
moment,6.074,0.68,0.0,4.03,0.0,,99.31,97.22,,,Visualizer
moment,6.254,0.69,0.0,3.99,0.0,,99.27,97.22,,,Visualizer
moment,6.569,0.74,0.0,4.02,0.0,,99.31,97.3,,,Visualizer
moment,6.704,0.74,0.0,4.03,0.0,,99.34,97.32,,,Visualizer
moment,6.884,0.8,0.0,3.93,0.0,,99.31,97.33,,,Visualizer
moment,7.154,0.8,0.0,3.95,0.0,,99.16,97.33,,,Visualizer
