information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T11:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/557ee03d-861c-4150-8b93-af4996092ed6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.22,0.0,3.92,0.0,,198.65,192.67,,,Visualizer
moment,0.224,0.33,0.0,4.12,0.0,,198.71,192.9,,,Visualizer
moment,0.375,0.46,0.0,4.52,0.0,,194.04,192.96,,,Visualizer
moment,0.637,0.64,0.0,5.08,0.0,,192.73,193.09,,,Visualizer
moment,0.862,0.85,0.0,5.66,0.0,,193.26,193.08,,,Visualizer
moment,1.049,0.89,0.0,6.09,0.0,,194.33,192.91,,,Visualizer
moment,1.274,0.9,0.0,6.52,0.0,,195.29,192.76,,,Visualizer
moment,1.461,0.97,0.0,6.84,0.0,,196.55,192.94,,,Visualizer
moment,1.649,0.96,0.0,7.16,0.0,,197.38,193.3,,,Visualizer
moment,1.837,0.96,0.0,7.36,0.0,,198.29,193.83,,,Visualizer
moment,2.062,0.95,0.0,7.53,0.0,,198.65,194.37,,,Visualizer
moment,2.25,0.99,0.0,7.68,0.0,,199.2,194.73,,,Visualizer
moment,2.475,1.04,0.0,7.81,0.0,,199.26,195.27,,,Visualizer
moment,2.737,1.1,0.0,7.86,0.0,,199.2,195.66,,,Visualizer
moment,2.887,1.2,0.0,7.86,0.0,,199.01,196.11,,,Visualizer
moment,3.149,1.31,0.0,7.92,0.0,,198.83,196.48,,,Visualizer
moment,3.336,1.48,0.0,7.92,0.0,,198.65,196.73,,,Visualizer
moment,3.524,1.61,0.0,7.92,0.0,,198.23,197.01,,,Visualizer
moment,3.712,1.77,0.0,7.93,0.0,,198.11,197.18,,,Visualizer
moment,3.938,1.99,0.0,7.94,0.0,,197.99,197.35,,,Visualizer
moment,4.199,2.18,0.0,7.91,0.0,,197.92,197.53,,,Visualizer
moment,4.387,2.37,0.0,7.88,0.0,,198.11,197.7,,,Visualizer
moment,4.612,2.56,0.0,7.92,0.0,,198.17,197.74,,,Visualizer
moment,4.762,2.83,0.0,7.65,0.0,,198.11,197.75,,,Visualizer
moment,4.987,3.02,0.0,7.29,0.0,,197.56,197.72,,,Visualizer
moment,5.175,3.24,0.0,6.92,0.0,,197.75,197.87,,,Visualizer
moment,5.437,3.41,0.0,6.42,0.0,,197.21,197.95,,,Visualizer
