information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2022-06-24T05:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b1ad1f8-5e55-4805-9b2f-8afc7eee369a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.29,0.57,0.0,3.7,0.0,,86.14,84.2,,,Visualizer
moment,0.534,0.68,0.0,4.25,0.0,,84.78,84.37,,,Visualizer
moment,0.777,0.68,0.0,4.89,0.0,,81.45,84.51,,,Visualizer
moment,1.021,0.79,0.0,5.34,0.0,,82.05,84.44,,,Visualizer
moment,1.265,0.89,0.0,5.73,0.0,,83.17,84.49,,,Visualizer
moment,1.509,1.08,0.0,5.98,0.0,,84.27,84.44,,,Visualizer
moment,1.753,1.2,0.0,6.18,0.0,,85.46,84.48,,,Visualizer
moment,1.996,1.17,0.0,6.27,0.0,,86.43,84.44,,,Visualizer
moment,2.288,1.21,0.0,6.38,0.0,,87.24,84.32,,,Visualizer
moment,2.532,1.19,0.0,6.44,0.0,,87.86,84.22,,,Visualizer
moment,2.776,1.13,0.0,6.47,0.0,,88.19,84.19,,,Visualizer
moment,3.024,1.17,0.0,6.49,0.0,,88.32,84.18,,,Visualizer
moment,3.264,1.17,0.0,6.49,0.0,,88.55,84.32,,,Visualizer
moment,3.507,1.16,0.0,6.52,0.0,,88.51,84.46,,,Visualizer
moment,3.751,1.19,0.0,6.59,0.0,,88.48,84.64,,,Visualizer
moment,3.995,1.24,0.0,6.57,0.0,,88.29,84.78,,,Visualizer
moment,4.288,1.34,0.0,6.54,0.0,,88.02,85.05,,,Visualizer
moment,4.531,1.46,0.0,6.59,0.0,,87.89,85.17,,,Visualizer
moment,4.776,1.62,0.0,6.63,0.0,,87.96,85.31,,,Visualizer
moment,5.018,1.81,0.0,6.68,0.0,,88.15,85.64,,,Visualizer
moment,5.262,2.01,0.0,6.61,0.0,,88.45,85.88,,,Visualizer
moment,5.506,2.26,0.0,6.52,0.0,,88.81,86.09,,,Visualizer
moment,5.75,2.48,0.0,6.4,0.0,,89.14,86.22,,,Visualizer
moment,6.042,2.76,0.0,6.06,0.0,,89.4,86.46,,,Visualizer
moment,6.286,3.0,0.16,5.59,0.16,,89.46,86.7,,,Visualizer
moment,6.53,3.15,0.46,5.05,0.45,,89.63,86.92,,,Visualizer
moment,6.774,3.27,0.96,4.46,0.94,,89.63,87.05,,,Visualizer
moment,7.018,3.27,1.43,3.9,1.4,,89.6,87.18,,,Visualizer
moment,7.31,3.28,1.69,3.36,1.65,,89.4,87.32,,,Visualizer
moment,7.504,3.26,2.23,2.91,1.73,,89.3,87.33,,,Visualizer
moment,7.798,3.26,2.75,2.71,1.9,,89.23,87.45,,,Visualizer
moment,8.042,3.61,3.09,2.63,1.62,,89.04,87.48,,,Visualizer
moment,8.285,4.11,3.23,2.5,1.5,,88.94,87.49,,,Visualizer
moment,8.528,4.46,3.63,2.46,1.37,,88.74,87.54,,,Visualizer
moment,8.773,4.91,3.84,2.4,1.06,,88.64,87.53,,,Visualizer
moment,9.016,5.37,4.32,2.36,1.2,,88.45,87.57,,,Visualizer
moment,9.259,5.91,4.53,2.31,1.27,,88.22,87.55,,,Visualizer
moment,9.552,6.44,4.82,2.29,1.18,,87.99,87.48,,,Visualizer
moment,9.795,6.94,5.28,2.3,1.41,,87.89,87.47,,,Visualizer
moment,10.04,7.58,5.7,2.27,1.58,,87.73,87.46,,,Visualizer
moment,10.284,8.17,6.21,2.31,1.64,,87.76,87.44,,,Visualizer
moment,10.527,8.57,6.46,2.16,1.6,,87.73,87.43,,,Visualizer
moment,10.772,8.53,7.07,2.08,1.75,,87.83,87.42,,,Visualizer
moment,11.064,8.57,7.29,1.99,1.55,,87.73,87.33,,,Visualizer
moment,11.307,8.64,7.84,1.9,1.59,,87.79,87.29,,,Visualizer
moment,11.551,8.59,8.23,1.8,1.73,,87.89,87.26,,,Visualizer
moment,11.795,8.57,8.52,1.78,1.63,,87.86,87.22,,,Visualizer
moment,12.038,8.53,9.15,1.79,1.81,,87.89,87.18,,,Visualizer
moment,12.282,8.44,9.56,1.89,1.8,,87.76,87.21,,,Visualizer
moment,12.525,8.48,10.03,1.86,1.99,,87.7,87.21,,,Visualizer
moment,12.771,8.36,10.62,1.91,2.05,,87.7,87.14,,,Visualizer
moment,13.013,8.48,11.02,1.95,1.92,,87.4,87.1,,,Visualizer
moment,13.304,8.41,11.72,2.02,2.11,,87.34,87.08,,,Visualizer
moment,13.55,8.38,12.19,2.06,2.11,,87.01,87.08,,,Visualizer
moment,13.794,8.38,12.85,2.02,2.18,,87.01,87.07,,,Visualizer
moment,14.038,8.19,13.38,2.14,2.3,,86.91,87.05,,,Visualizer
moment,14.281,8.42,14.04,2.17,2.26,,86.82,87.05,,,Visualizer
moment,14.525,8.4,14.59,2.24,2.34,,86.66,87.02,,,Visualizer
moment,14.768,8.36,15.06,2.25,2.4,,86.72,86.96,,,Visualizer
moment,15.013,8.32,15.86,2.23,2.42,,86.69,86.91,,,Visualizer
moment,15.308,8.21,16.35,2.26,2.46,,86.82,86.92,,,Visualizer
moment,15.549,8.12,17.12,2.25,2.47,,86.79,86.85,,,Visualizer
moment,15.793,7.97,17.64,2.22,2.52,,86.88,86.78,,,Visualizer
moment,16.036,7.78,18.46,2.24,2.54,,86.91,86.8,,,Visualizer
moment,16.28,7.64,18.96,2.24,2.55,,87.14,86.74,,,Visualizer
moment,16.523,7.45,19.74,2.2,2.56,,87.18,86.7,,,Visualizer
moment,16.767,7.19,20.21,2.2,2.51,,87.3,86.67,,,Visualizer
moment,17.012,7.03,20.78,2.18,2.56,,87.3,86.65,,,Visualizer
moment,17.303,6.83,21.31,2.17,2.52,,87.34,86.66,,,Visualizer
moment,17.548,6.75,22.35,2.15,2.55,,87.37,86.63,,,Visualizer
moment,17.792,6.61,22.82,2.17,2.55,,87.27,86.58,,,Visualizer
moment,18.036,6.5,23.3,2.14,2.46,,87.47,86.59,,,Visualizer
moment,18.279,6.35,23.82,2.14,2.45,,87.57,86.63,,,Visualizer
moment,18.522,6.24,24.59,2.14,2.43,,87.47,86.58,,,Visualizer
moment,18.765,6.13,25.09,2.15,2.44,,87.57,86.56,,,Visualizer
moment,19.059,6.07,25.76,2.15,2.4,,87.66,86.55,,,Visualizer
moment,19.302,5.97,26.26,2.13,2.38,,87.7,86.54,,,Visualizer
moment,19.546,5.92,27.02,2.16,2.37,,87.7,86.48,,,Visualizer
moment,19.79,5.91,27.51,2.15,2.36,,87.86,86.49,,,Visualizer
moment,20.033,5.89,28.19,2.15,2.37,,87.96,86.46,,,Visualizer
moment,20.277,5.85,28.65,2.17,2.33,,88.12,86.47,,,Visualizer
moment,20.521,5.79,29.16,2.13,2.29,,88.19,86.46,,,Visualizer
moment,20.765,5.78,29.82,2.16,2.25,,88.15,86.5,,,Visualizer
moment,21.057,5.79,30.35,2.14,2.35,,88.22,86.46,,,Visualizer
moment,21.302,5.73,31.05,2.13,2.34,,88.35,86.42,,,Visualizer
moment,21.544,5.84,31.41,2.16,2.2,,88.48,86.52,,,Visualizer
moment,21.789,5.8,32.18,2.13,2.3,,88.41,86.46,,,Visualizer
moment,22.033,5.75,32.62,2.17,2.21,,88.55,86.39,,,Visualizer
moment,22.28,5.8,33.15,2.17,2.28,,88.61,86.42,,,Visualizer
