information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-03T15:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/407e7c35-02f9-4232-bc41-bbe72a6e06d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.047,0.92,0.0,3.87,0.0,,89.43,71.36,,,Visualizer
moment,0.224,0.9,0.0,4.62,0.0,,88.9,71.43,,,Visualizer
moment,0.451,1.03,0.0,5.6,0.0,,85.67,71.51,,,Visualizer
moment,0.675,1.44,0.0,6.36,0.0,,85.9,71.5,,,Visualizer
moment,0.856,1.6,0.0,7.02,0.0,,87.07,71.73,,,Visualizer
moment,1.088,1.58,0.0,7.42,0.0,,88.48,72.76,,,Visualizer
moment,1.31,1.62,0.0,7.73,0.0,,89.56,74.53,,,Visualizer
moment,1.485,1.64,0.0,8.06,0.0,,90.55,76.53,,,Visualizer
moment,1.712,1.7,0.0,8.17,0.0,,91.29,78.48,,,Visualizer
moment,1.895,1.71,0.0,8.26,0.0,,91.99,80.25,,,Visualizer
moment,2.129,1.79,0.0,8.29,0.0,,92.19,81.93,,,Visualizer
moment,2.346,1.86,0.0,8.29,0.0,,92.46,83.28,,,Visualizer
moment,2.519,1.96,0.0,8.3,0.0,,92.59,84.52,,,Visualizer
moment,2.747,2.03,0.0,8.25,0.0,,92.59,85.52,,,Visualizer
moment,2.971,2.14,0.0,8.2,0.0,,92.43,86.29,,,Visualizer
moment,3.149,2.24,0.0,8.13,0.0,,92.19,87.03,,,Visualizer
moment,3.376,2.42,0.0,8.0,0.0,,91.82,87.57,,,Visualizer
moment,3.647,2.59,0.0,7.93,0.0,,91.66,87.98,,,Visualizer
moment,3.779,2.75,0.0,7.82,0.0,,91.29,88.39,,,Visualizer
moment,4.003,3.05,0.0,7.54,0.0,,90.99,88.71,,,Visualizer
moment,4.182,3.26,0.0,7.17,0.0,,90.86,88.95,,,Visualizer
moment,4.408,3.41,0.0,6.6,0.0,,90.59,89.19,,,Visualizer
moment,4.633,3.55,0.0,5.96,0.0,,90.19,89.28,,,Visualizer
moment,4.816,3.6,0.0,5.29,0.0,,89.99,89.32,,,Visualizer
moment,5.038,3.63,0.0,4.55,0.0,,89.86,89.43,,,Visualizer
moment,5.217,3.52,0.0,3.96,0.0,,89.56,89.44,,,Visualizer
moment,5.443,3.57,0.0,3.31,0.0,,89.36,89.46,,,Visualizer
moment,5.668,3.48,0.0,2.78,0.0,,89.36,89.47,,,Visualizer
moment,5.893,3.34,0.0,2.36,0.0,,89.17,89.54,,,Visualizer
moment,6.077,3.28,0.0,2.0,0.0,,89.1,89.4,,,Visualizer
moment,6.298,3.24,0.0,1.7,0.0,,88.97,89.4,,,Visualizer
moment,6.478,3.26,0.0,1.56,0.0,,88.74,89.4,,,Visualizer
moment,6.704,3.3,0.0,1.25,0.0,,88.71,89.34,,,Visualizer
moment,6.886,3.18,0.0,1.08,0.0,,88.57,89.31,,,Visualizer
moment,7.11,3.13,0.0,0.88,0.0,,88.41,89.35,,,Visualizer
moment,7.333,3.05,0.0,0.82,0.0,,88.34,89.24,,,Visualizer
moment,7.558,3.05,0.0,0.77,0.0,,88.25,89.22,,,Visualizer
moment,7.738,3.07,0.0,0.69,0.0,,88.18,89.21,,,Visualizer
moment,7.963,3.06,0.0,0.62,0.0,,88.15,89.19,,,Visualizer
moment,8.143,3.03,0.0,0.6,0.0,,88.08,89.09,,,Visualizer
moment,8.369,3.04,0.0,0.5,0.0,,87.95,89.11,,,Visualizer
moment,8.593,3.04,0.0,0.52,0.0,,87.72,89.05,,,Visualizer
moment,8.774,3.03,0.0,0.52,0.0,,87.72,89.06,,,Visualizer
moment,8.998,3.04,0.0,0.45,0.0,,87.62,89.04,,,Visualizer
moment,9.177,3.03,0.0,0.41,0.0,,87.56,88.98,,,Visualizer
moment,9.403,3.05,0.0,0.41,0.0,,87.46,88.99,,,Visualizer
moment,9.628,3.04,0.0,0.32,0.0,,87.3,88.97,,,Visualizer
moment,9.808,2.97,0.0,0.38,0.0,,87.23,88.81,,,Visualizer
moment,10.033,3.0,0.0,0.42,0.0,,87.07,88.89,,,Visualizer
moment,10.259,3.06,0.0,0.37,0.0,,87.07,88.81,,,Visualizer
moment,10.438,3.04,0.0,0.29,0.0,,86.94,88.71,,,Visualizer
moment,10.667,2.99,0.0,0.35,0.0,,86.91,88.77,,,Visualizer
moment,10.843,3.04,0.0,0.29,0.0,,86.78,88.73,,,Visualizer
moment,11.069,2.98,0.0,0.35,0.0,,86.81,88.75,,,Visualizer
moment,11.295,3.03,0.0,0.3,0.0,,86.61,88.7,,,Visualizer
moment,11.473,3.0,0.0,0.36,0.0,,86.55,88.63,,,Visualizer
moment,11.698,3.06,0.0,0.3,0.0,,86.48,88.61,,,Visualizer
moment,11.926,2.97,0.0,0.3,0.0,,86.39,88.56,,,Visualizer
moment,12.111,2.98,0.0,0.31,0.0,,86.39,88.58,,,Visualizer
moment,12.331,3.02,0.0,0.36,0.0,,86.22,88.58,,,Visualizer
moment,12.598,3.04,0.0,0.32,0.0,,86.19,88.52,,,Visualizer
moment,12.733,3.02,0.0,0.34,0.0,,86.16,88.51,,,Visualizer
moment,12.958,3.1,0.0,0.62,0.0,,85.96,88.52,,,Visualizer
moment,13.139,3.55,0.0,1.02,0.0,,85.54,88.51,,,Visualizer
moment,13.363,4.21,0.0,1.42,0.0,,85.15,88.44,,,Visualizer
moment,13.588,4.89,0.0,1.79,0.0,,84.57,88.46,,,Visualizer
moment,13.768,5.62,0.0,1.99,0.0,,84.09,88.52,,,Visualizer
