information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-22T06:16:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,le grand rocher blend,text
meta,,,,,,,,,Description,brazil nicuragua guatemala,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87767ea1-2927-4872-a240-e5dc0aa0988e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.264,0.44,0.0,3.75,0.0,,89.16,86.1,,,Visualizer
moment,0.487,0.65,0.0,3.78,0.0,,88.21,86.3,,,Visualizer
moment,0.749,0.7,0.0,4.35,0.0,,86.81,86.47,,,Visualizer
moment,1.011,0.7,0.0,5.17,0.0,,87.3,86.43,,,Visualizer
moment,1.237,0.79,0.0,5.68,0.0,,88.15,86.46,,,Visualizer
moment,1.502,0.92,0.0,6.11,0.0,,88.93,86.43,,,Visualizer
moment,1.762,0.89,0.0,6.43,0.0,,89.36,86.44,,,Visualizer
moment,2.062,0.92,0.0,6.62,0.0,,89.46,86.5,,,Visualizer
moment,2.287,0.91,0.0,6.81,0.0,,89.79,86.62,,,Visualizer
moment,2.474,0.84,0.0,6.93,0.0,,90.05,86.9,,,Visualizer
moment,2.737,0.85,0.0,6.96,0.0,,90.19,87.23,,,Visualizer
moment,3.002,0.88,0.0,7.15,0.0,,90.29,87.5,,,Visualizer
moment,3.262,0.83,0.0,7.22,0.0,,90.22,87.7,,,Visualizer
moment,3.486,0.93,0.0,7.24,0.0,,90.05,87.95,,,Visualizer
moment,3.75,1.11,0.0,7.2,0.0,,89.69,88.17,,,Visualizer
moment,3.974,1.23,0.0,7.2,0.0,,89.33,88.28,,,Visualizer
moment,4.237,1.4,0.0,7.28,0.0,,89.26,88.48,,,Visualizer
moment,4.574,1.66,0.0,7.2,0.0,,89.03,88.56,,,Visualizer
moment,4.725,1.98,0.0,7.1,0.0,,88.7,88.62,,,Visualizer
moment,4.988,2.17,0.0,6.48,0.0,,88.31,88.62,,,Visualizer
moment,5.249,1.99,0.0,5.4,0.0,,87.98,88.56,,,Visualizer
moment,5.476,1.68,0.0,4.44,0.0,,87.79,88.62,,,Visualizer
moment,5.778,1.48,0.0,3.8,0.0,,87.5,88.62,,,Visualizer
moment,6.078,1.79,0.1,3.92,0.1,,87.3,88.47,,,Visualizer
moment,6.261,2.71,0.1,4.1,0.1,,86.97,88.49,,,Visualizer
moment,6.486,3.58,0.4,4.04,0.38,,86.84,88.49,,,Visualizer
