information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T22:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6e171e2-a7f1-4018-a25a-8d44a20ffd63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.83,0.0,4.0,0.0,,86.44,83.89,,,Visualizer
moment,0.22,0.9,0.0,4.99,0.0,,85.73,84.14,,,Visualizer
moment,0.448,1.02,0.0,5.93,0.0,,84.05,84.19,,,Visualizer
moment,0.673,1.25,0.0,6.65,0.0,,84.62,84.26,,,Visualizer
moment,0.9,1.47,0.0,7.23,0.0,,85.66,84.22,,,Visualizer
moment,1.123,1.51,0.0,7.55,0.0,,86.93,84.19,,,Visualizer
moment,1.303,1.49,0.0,7.82,0.0,,87.81,84.33,,,Visualizer
moment,1.483,1.45,0.0,8.04,0.0,,88.59,84.48,,,Visualizer
moment,1.708,1.39,0.0,8.14,0.0,,89.29,84.68,,,Visualizer
moment,1.933,1.33,0.0,8.29,0.0,,89.71,84.95,,,Visualizer
moment,2.112,1.29,0.0,8.36,0.0,,90.18,85.27,,,Visualizer
moment,2.383,1.26,0.0,8.4,0.0,,90.25,85.49,,,Visualizer
moment,2.567,1.26,0.0,8.45,0.0,,90.31,85.86,,,Visualizer
moment,2.743,1.3,0.0,8.48,0.0,,90.48,86.12,,,Visualizer
moment,2.969,1.35,0.0,8.5,0.0,,90.48,86.28,,,Visualizer
moment,3.153,1.48,0.0,8.48,0.0,,90.48,86.62,,,Visualizer
moment,3.372,1.61,0.0,8.46,0.0,,90.41,86.89,,,Visualizer
moment,3.688,1.75,0.0,8.42,0.0,,90.41,87.09,,,Visualizer
moment,3.783,1.97,0.0,8.4,0.0,,90.31,87.41,,,Visualizer
moment,4.003,2.23,0.0,8.31,0.0,,90.18,87.62,,,Visualizer
