information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-14T16:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74cb528b-14e6-49b7-a8b7-7fe7d432ace9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.041,0.23,0.0,3.9,0.0,,95.46,92.37,,,Visualizer
moment,0.221,0.33,0.0,3.93,0.0,,95.25,92.49,,,Visualizer
moment,0.449,0.33,0.0,3.96,0.0,,94.02,92.62,,,Visualizer
moment,0.672,0.4,0.0,3.93,0.0,,91.36,92.55,,,Visualizer
moment,0.851,0.49,0.0,3.91,0.0,,90.53,92.55,,,Visualizer
moment,1.08,0.46,0.0,3.97,0.0,,90.83,92.55,,,Visualizer
moment,1.256,0.48,0.0,3.98,0.0,,91.36,92.59,,,Visualizer
moment,1.483,0.46,0.0,3.97,0.0,,91.87,92.54,,,Visualizer
moment,1.707,0.51,0.0,3.98,0.0,,92.6,92.6,,,Visualizer
moment,1.887,0.56,0.0,4.02,0.0,,93.18,92.67,,,Visualizer
moment,2.111,0.54,0.0,4.02,0.0,,93.72,92.65,,,Visualizer
moment,2.337,0.55,0.0,4.05,0.0,,94.12,92.68,,,Visualizer
moment,2.518,0.66,0.0,4.05,0.0,,94.57,92.8,,,Visualizer
moment,2.743,0.64,0.0,4.04,0.0,,95.01,92.9,,,Visualizer
moment,2.928,0.58,0.0,4.05,0.0,,95.36,93.13,,,Visualizer
moment,3.151,0.58,0.0,4.07,0.0,,95.66,93.33,,,Visualizer
moment,3.371,0.53,0.0,4.1,0.0,,95.9,93.57,,,Visualizer
moment,3.551,0.51,0.0,4.07,0.0,,96.11,93.77,,,Visualizer
moment,3.78,0.57,0.0,4.03,0.0,,96.01,93.87,,,Visualizer
moment,4.003,0.51,0.0,4.06,0.0,,96.04,93.99,,,Visualizer
moment,4.181,0.51,0.0,4.05,0.0,,96.04,94.24,,,Visualizer
moment,4.406,0.53,0.0,3.96,0.0,,96.01,94.4,,,Visualizer
moment,4.588,0.55,0.0,3.96,0.0,,95.97,94.48,,,Visualizer
moment,4.812,0.62,0.0,3.96,0.0,,95.87,94.53,,,Visualizer
moment,5.046,0.63,0.0,4.01,0.0,,95.94,94.54,,,Visualizer
moment,5.216,0.63,0.0,4.02,0.0,,95.87,94.59,,,Visualizer
moment,5.442,0.7,0.0,3.96,0.0,,95.94,94.58,,,Visualizer
moment,5.668,0.71,0.0,3.95,0.0,,95.8,94.52,,,Visualizer
moment,5.846,0.71,0.0,4.01,0.0,,95.84,94.5,,,Visualizer
moment,6.078,0.77,0.0,3.98,0.0,,95.8,94.49,,,Visualizer
moment,6.252,0.8,0.0,4.01,0.0,,95.87,94.42,,,Visualizer
moment,6.48,0.85,0.0,3.99,0.0,,95.8,94.34,,,Visualizer
moment,6.711,0.84,0.0,3.99,0.0,,95.7,94.28,,,Visualizer
moment,6.885,0.86,0.0,4.02,0.0,,95.77,94.29,,,Visualizer
moment,7.107,0.91,0.0,3.99,0.0,,95.7,94.28,,,Visualizer
moment,7.331,0.96,0.0,3.99,0.0,,95.56,94.3,,,Visualizer
moment,7.511,0.99,0.0,4.0,0.0,,95.46,94.22,,,Visualizer
moment,7.737,1.04,0.0,3.98,0.0,,95.53,94.33,,,Visualizer
moment,7.926,1.09,0.24,4.0,0.26,,95.36,94.41,,,Visualizer
moment,8.144,1.11,0.29,4.04,0.31,,95.15,94.39,,,Visualizer
moment,8.389,1.2,0.59,4.02,0.63,,95.11,94.45,,,Visualizer
moment,8.564,1.31,0.95,4.03,1.02,,95.05,94.54,,,Visualizer
moment,8.852,1.44,1.72,4.0,1.85,,94.77,94.68,,,Visualizer
moment,8.996,1.49,2.35,3.99,2.21,,94.53,94.66,,,Visualizer
moment,9.183,1.56,2.92,3.99,2.73,,94.6,94.7,,,Visualizer
moment,9.421,1.69,4.14,3.98,3.43,,94.5,94.76,,,Visualizer
